PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
38302510,VANCOMYCIN,287.88,80202,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302530,VDRL QUANTITATIVE,115.98,86593,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302533,VENLAFAXINE LEVEL,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302535,VISCOSITY,110.16,85810,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302536,VORICONAZOLE QNT,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302537,FUNGITELL QUAL/SEMIQNT,208.83,87449,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302539,VITAMIN B1 (THIAMINE),257.42,84425,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302540,VITAMIN B-12,326.30,82607,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302545,VMA (URINE),232.18,84585,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302550,"LEUKOCYTE WBC, AUTO",60.30,85048,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302575,WEST NILE VIRUS TITER,179.62,86789,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302576,WEST NILE VIRUS AB IGM,160.91,86788,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302590,ZINC,164.36,84630,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302610,ADENOVIRUS AB,384.25,86603,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302615,ACID FAST BACILLI CULTURE,267.59,87116,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302620,ALK PHOS ISOENZYMES,172.97,84080,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302623,ALK PHOS HEAT STABLE,284.28,84078,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302625,ALUMINUM,713.20,82108,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302641,AMPHETAMINES SCRN 1-2,191.98,80324,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302643,AMPHETAMINES SCRN 5+,10.00,80326,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302645,AMYLASE FLD,229.81,82150,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302650,ANAEROBIC ORGANISM ID,212.41,87076,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302670,ARSENIC,195.90,82175,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302673,CADMIUM,128.63,82300,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302693,MERCURY QUANTITATIVE,159.24,83825,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302706,BARBITURATE SCREEN,233.80,80345,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302730,BRUCELLA ANTIBODY,90.95,86622,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302734,C. DIFF. TOXIN B CYTOTOX ASSAY,237.12,87230,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302735,C. DIFF. CULT.,237.12,87230,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302745,"CALCIUM, URINE",105.68,82340,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302750,CA-19-9,297.50,86301,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302751,CANNABINOIDS NATURAL,214.75,80349,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302760,"CATECHOLAMINES, URINE",310.08,82382,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302774,CHEMILUMINES,219.47,82397,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302776,STONE QUANT,292.19,82360,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302778,PLASMINOGEN,159.17,85420,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302780,CHLAMYDIA IFA,567.00,87270,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302788,IMMUKNOW CYLEX,664.14,86352,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302790,CK-MB PANEL,269.23,82553,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302795,"CHLORIDE, OTHER SOURCE",174.81,82438,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302797,INF AGT AG DET EIA RSV,194.61,87807,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302800,CLOMIPRAMINE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302820,CMV CULTURE (TISSUE),448.88,87252,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302831,COCAINE SCREEN,180.24,80353,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302835,COCCIDIOIDES ANTIBODY,135.56,86635,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302840,COMPLEMENT C-1,235.04,86160,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302850,CORTISOL FREE,201.38,82530,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302855,COXSACKIE B,122.74,86658,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302860,COXSACKIE A,122.74,86658,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302865,CRYOGLOBULIN,126.65,82595,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302885,CULTURE FLUID/OTHER (NON CSF),241.15,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302890,CYSTINE/HOMO,55.00,83090,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302892,CYCSTATIN C,195.07,82610,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302905,DELTA ALA,225.17,82135,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302920,DISOPYRAMIDE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302935,EBV NUCLEAR ANTIGEN IGM (VCA),184.68,86664,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302940,EBV ANTIBODY EARLY ANT (EA),163.93,86663,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302955,EBV NUCLEAR ANTIGEN IGG (EBNA),184.68,86664,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302960,ESTROGEN,242.46,82672,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302965,ETHOSUXIMIDE,118.17,80168,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302970,EUGLOBULIN LYSIS,211.00,85360,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302980,FEBRILE AGGLUTININS,179.90,86000,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302985,FECAL FAT DIFFERENTIAL QUAN,190.00,82715,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302990,"FECAL FAT TOTAL, QUANT",250.64,82710,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303000,FLECAINIDE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303010,FLUOXETINE- PROZAC,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303015,T4 FREE (THYROXINE),219.45,84439,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303030,FUNGI MOLD ID,188.21,87106,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303050,GLUCOSE 24 HR URINE,133.90,82945,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303055,GROWTH HORMONE,159.01,83003,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303085,G6-PD,136.58,82955,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303095,HEAVY METAL SCREEN,585.92,83015,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303110,HERPES SIMPLEX TYPE 1 ABY,180.14,86695,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303125,HGB-FETAL MATERNAL SCREEN,166.92,85461,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303135,"HIV1 ANTIGEN,EIA",185.53,87390,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303140,HLA-B27,318.69,86812,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303150,GAMMAGLOBULIN IGG,193.53,82784,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303155,GAMMAGLOBULIN IGA,193.53,82784,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303160,IMMUNOFIXATION ELECTROPHORESIS,298.19,86334,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303170,KANAMYCIN,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303180,LEAD LEVEL,152.03,83655,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303190,LEGIONELLA DNA PROBE,197.60,87797,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303195,LEPTOSPIRA ANTIBODY,192.19,86720,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303206,LIBRIUM (CHLORDIAZEPOXIDE),282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303207,CHLORPROMAZINE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303208,FLUOXETINE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303209,PENTOBARBITAL AND THIOPENTAL,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303211,PENTOBARBITAL SERUM OR PLASMA,233.80,80345,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303215,INCLUSION_BODY/PARASITE STAIN,149.42,87207,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303217,MANGANESE,198.46,83785,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303220,METANEPHRINES (FRACTION),306.39,83835,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303231,METHADONE SCREEN,82.33,80358,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303240,METHOTREXATE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303245,MEXILETINE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303250,MAGNESIUM URINE,189.94,83735,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303265,MUMPS ANTIBODY,158.79,86735,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303270,MURAMIDASE,167.25,85549,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303275,MYCOPLASMA ANTIBODY,246.87,86738,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303286,"C DIFFICILE, PCR",377.98,87798,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303290,MYELIN BASIC CSF,283.77,83873,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303295,MYOGLOBIN,254.66,83874,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303303,MYELOPEROXIDAST (MPO) AB,329.29,83876,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303310,"VITAMIN D, 1, 25-DIHYDROXY",637.73,82652,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303315,OLIGOCLONAL BANDS,326.78,83916,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303326,OPIATES 1 OR MORE,367.09,80361,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303330,OXALATE,129.14,83945,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303355,PINWORM PREP,76.62,87172,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303365,PORPHYRIN (QUANTITATIVE),165.28,84120,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303375,"PORPHOBILINOGEN URINE,QNT",106.69,84110,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303380,PRIMIDONE,164.32,80188,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303410,RAJI CELL,125.15,86332,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303413,INHIBIN A,174.70,86336,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303415,REDUCING SUBSTANCES (GLUCOSE),112.42,84376,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303425,RICKETTSIA ANTIBODY,181.78,86757,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303455,SEROTONIN,315.53,84260,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303495,TEICHOIC ACID,358.67,86329,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303500,TESTOSTERONE FREE,302.60,84402,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303527,ANTIPSYCHOTICS NOS 1-3,215.30,80342,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303529,ANTIPSYCHOTICS NOS 7+,10.00,80344,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303533,MICROSOMAL ANTIBODIES,179.15,86376,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303555,TOXOPLASM AB (IGG),201.77,86777,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303560,TOXOPLASM AB (IGM),219.07,86778,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303580,URINE MICRO,63.42,81015,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303581,URINE PREGNANCY TEST,202.10,81025,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303585,URINE VOLUME MEASUREMENT,45.28,81050,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303586,CRYPTOCOCCUS LATEX AG SER,214.40,86403,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303605,VDRL CSF QUALITATIVE,135.60,86592,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303620,YERSINIA CULT,148.95,87046,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303625,17-HYDROXYCORTICOSTEROID,147.90,83491,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303640,5 HIAA,143.41,83497,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303645,5 NUCLEOTIDASE,191.63,83915,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303650,RESPIRATORY VIRUS 3-5 TARG,486.65,87631,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303651,RESPIRATORY VIRUS 6-11 TARG,900.72,87632,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303652,RESPIRATORY VIRUS 12-25 TARG,"1,453.70",87633,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303653,T2EF ENTEROCOCCUS FAECIUM,377.98,87798,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303654,T2KP KLEBSIELLA PNEUMONIAE,377.98,87798,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303655,T2PA PSEUDOMONAS AERUGINOSA,377.98,87798,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303656,T2SA STAPHLOCOCCUS AUREUS,182.79,87640,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303657,T2EC ESCHERICHIA COLI,377.98,87798,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303683,PHOSPH NEUTRALIZE PLATELET,161.10,85597,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303690,"GLUCOSE, QUANTITATIVE",118.48,82947,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303695,HEMOGLOBIN,93.21,85018,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303700,GAMMAGLOBULIN IGE,235.39,82785,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303705,SED RATE (MANUAL),115.13,85651,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303710,INDIA INK PREP,133.55,87210,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303715,CULTURE ECOLI 0157,148.95,87046,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303721,INTERLEUKIN 6,272.59,83520,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303723,SPEC STAIN FOR O & P,170.94,87209,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303725,KOH PREP-HAIR-SKIN-NAILS,78.02,87220,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303730,TRICHROME STAIN,338.07,88313,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303736,OCCULT BLOOD- OTHER SOURCES,82.58,82271,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303737,PLASMA HEMOGLOBIN,104.93,83051,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303741,METHYLMALONIC ACID,283.21,83921,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303742,NEURONTIN (GABAPENTIN),282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303747,FUNGUS/YEAST IDENTIFICATION,188.21,87106,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303753,EOS SMEAR (URINE),127.66,87205,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303758,"POTASSIUM, STOOL",223.84,84999,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303766,CLOTTING FACTOR XII,356.86,85280,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303767,CLOTTING FACTOR XI,333.05,85270,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303769,CLOTTING FACTOR IX,342.38,85250,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303771,CRYSTAL IDENTIFICATION,150.25,89060,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303776,HEPARIN INDUCED ANTIBODY,578.84,86022,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303777,"ALBUMIN, FLUID",124.75,82042,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303779,HIV WESTERN BLOT,198.96,86689,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303804,"AB EXTRACT NUC ANTIGEN, EACH",220.36,86235,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303805,ACETYLCHOLINESTERASE,550.00,82013,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303806,"AMINO ACID QUANT, EA",155.77,82131,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303812,CALCULUS (STONE) SPECTROSCOPY,172.51,82365,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303813,CYANIDE,258.88,82600,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303816,FLUROCHROME STAIN,164.00,87206,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303818,"HEMOGLOBIN, URINE",42.00,83069,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303819,MICROHEMATOCRIT-SPUN,92.12,85013,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303822,HLA DR/DQ TYPING (MULTIPLE),821.98,86817,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303823,"IGA, ENDOMYSIAL AB",327.45,86255,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303825,IMMUNOASSAY NONANTIBODY,272.59,83520,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303832,MUCIN CLOT TEST,139.33,83872,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303850,H.PYLORI-BREATH TEST ANALYSIS,371.63,83013,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303855,H.PYLORI-BLOOD TEST ANALYSIS,514.04,83009,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303856,H.PYLORI RAPID UREASE TEST,188.26,87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303860,PROTEIN-ELECTROPHOR-SERUM,242.99,84165,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303865,PROTEIN-ELECTROPHOR-OTH FLUID,241.22,84166,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303870,IMMUNOFIX ELECTROPHOR-SERUM,298.19,86334,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303875,IMMUNOFIX ELECTROPHOR-FLUID,318.67,86335,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303885,COLUMN CHROMATOG/MASS SPECT QT,268.94,82542,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303888,MASS SPECT NOS QUANT EA,286.34,83789,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303890,EPSTEIN BARR ANTIBODY VCA,209.02,86665,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303895,CYTOMEGALOVIRUS DNA QUANT,519.92,87497,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303900,CARBIDOPA,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303910,CROSSMATCH INCUBATION,232.05,86921,Inpatient,Gross Charge - Not indicative of patient responsibility,
38304120,RUSSELL VIPER VNM TIME-UNDIL,385.92,85612,Inpatient,Gross Charge - Not indicative of patient responsibility,
38304121,D-DIMER SEMI QUANT,237.76,85378,Inpatient,Gross Charge - Not indicative of patient responsibility,
38304150,FOLLICLE STIMULATING HORMONE,267.03,83001,Inpatient,Gross Charge - Not indicative of patient responsibility,
38304200,ANTI PROTEINASE-3,327.45,86255,Inpatient,Gross Charge - Not indicative of patient responsibility,
38304300,PTH RELATED TOTAL PROTEIN,376.82,83519,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305040,OBSTETRIC PANEL,432.67,80055,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305066,VITAMIN E LEVEL,168.83,84446,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305067,VITAMIN B6 LEVEL,340.31,84207,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305068,VITAMIN C (ASCORBIC ACID),140.69,82180,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305069,VITAMIN A LEVEL,203.98,84590,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305076,FELBAMATE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305086,NOCARDIA CULTURE,241.15,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305087,CULTURE- EAR,241.15,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305088,CULTURE- EYE,241.15,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305089,CULTURE- GENITAL,241.15,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305090,CULTURE- TISSUE,241.15,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305091,THYROXINE BINDING GLOBULIN,117.22,84442,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305100,CULTURE- RESPIRATORY,241.15,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305210,"ASSAY, TOXIN OR ANTITOXIN",237.12,87230,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305400,TRAMADOL SCREEN,296.50,80373,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305402,OXYCODNE SCREEN,43.10,80365,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305405,BENZ0DIAZEPINES 1-12,168.45,80346,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305406,BENZODIAZEPIINES 13+,67.00,80347,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305450,METHYLENEDIOXYAMPHETAMINES,119.47,80359,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305657,CULTURE YEAST ONLY,132.10,87101,Inpatient,Gross Charge - Not indicative of patient responsibility,
38305676,STIMULANTS SYNTHETIC,10.00,80371,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306009,EOS SMEAR (NASAL),108.38,89190,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306022,STOOL CRYPTOSPORIDIU,126.21,87015,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306028,URINALYSIS NONAUTO W/MICROSCOP,93.81,81000,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306434,CLOTTING FACTOR XIII,273.02,85291,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306560,CLOTTING FACTOR V,371.19,85220,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306570,CONCENTRATION O&P/TB,126.21,87015,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306590,PROTHROMBIN SUBSTITUTION,107.90,85611,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306600,THROMBOPLASTIN SUBSTITUTION,184.16,85732,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306630,HISTONE ANTIBODY,220.36,86235,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306680,FLUORESCENT ANTIBODY TITER,258.25,86256,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306700,CARDIOLIPIN ANTIBODY,229.56,86147,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306710,ASPERGILLUS ANTIBODY,160.03,86606,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306753,METHEMOGLOBIN QUAL,126.50,83045,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306754,HTLV I,228.36,86687,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306757,HOMOCYSTINE,319.67,83090,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306802,HEPATITIS B VIRUS QUANT,519.73,87517,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306806,CARNITINE,226.52,82379,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306815,STREP A AMP PROBE TECH,167.56,87651,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306818,PHOSPHOLIPID NEUT HEX PHOS,152.19,85598,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307001,"ENZYME DETECTION, PER ENZYME",112.82,87185,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307002,HEELSTICK,36.42,36416,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307003,RSV-NASAL WASH/ASPIRATE,180.64,87899,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307004,"HIV1 & HIV2, SINGLE ASSSAY",367.80,86703,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307005,SOLUBLE TRANSFERRIN RECEPTOR,400.24,84238,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307006,CHROMIUM,186.76,82495,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307007,CLOTTING FACTOR II,320.02,85210,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307008,"ENCEPHALITIS, CALIFORNIA",122.51,86651,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307009,"ENCEPHALITIS, EASTERN EQUINE",217.13,86652,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307010,"ENCEPHALITIS, ST. LOUIS",123.18,86653,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307011,"ENCEPHALITIS, WESTERN EQUINE",132.25,86654,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307012,BARTONELLA/CAT SCRATCH DISEASE,82.92,86611,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307013,"HELICOBACTER PYLORI, STOOL",213.93,87338,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307014,CULTURE FUNGUS BLOOD,263.20,87103,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307015,KB SENSITIVITY,188.66,87184,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307016,PROTEIN S FUNCTIONAL,329.90,85306,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307017,PROTEIN S FREE,329.90,85306,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307018,PNEUMOCYSTIS CARINII,301.08,87281,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307019,METHEMOGLOBIN QUANT,143.12,83050,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307020,SUSCEPT STUDY AGAR (ESTRIP),133.64,87181,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307021,OSMOLALITY STOOL,223.84,84999,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307022,ANTIGEN DETECT NOS EIA SINGLE,221.54,87450,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307023,CULTURE TYPE NUCLEIC ACID,224.60,87149,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307024,DRUG TEST PRSMV CHEM ANLYZR,501.50,80307,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307025,DRUG TEST PRSMV INSTRMNT,328.33,80306,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307026,MACROSCOPIC EXAM ARTHROPOD,51.75,87168,Inpatient,Gross Charge - Not indicative of patient responsibility,
