PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
38301290,GENTAMICIN,282.15,80170,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301301,HLA AB CL1 HI-1,878.42,86832,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301302,HLA AB CL2 HI-3,923.95,86833,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301315,GLUCAGON,177.95,82943,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301320,"GLUCOSE BLOOD, REAGENT STRIP",44.30,82948,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301350,GLUCOSE TOL - 3 SPECIMENS,201.21,82951,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301360,"GLUCOSE TOL, EACH ADD SPEC",69.26,82952,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301380,GLYCOHEMOGLOBIN  (HGB A1),260.00,83036,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301385,GONORRHEA DNA PROBE,384.81,87800,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301390,GRAM/GIESMA SMEAR,127.66,87205,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301399,POST GLUCOSE DOSE (GTT),100.09,82950,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301400,HAPTOGLOBIN,227.66,83010,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301410,HCG QUAL URINE,231.39,84703,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301415,HELICOBACTER PYLORI AB,227.68,86677,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301416,H.PYLORI NON-RADIO ISO,371.63,83013,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301420,HEMATOCRIT,76.67,85014,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301439,"CBC, AUTO W/O DIFF",218.27,85027,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301441,HEMOSIDERIN,43.75,83070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301450,HEPATITIS A ANTIBODY,185.01,86708,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301455,HEPATITIS A ANTIBODY IGM,198.17,86709,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301460,HEPATITIS B SURFACE AB,292.75,86706,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301465,HEPATITIS BE ANTIBODY,170.61,86707,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301470,HEPATITIS B SURFACE AG (HBSAG),264.64,87340,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301472,HEPATITIS B CORE ANTIBODY,320.78,86704,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301473,HEP B SURF AG (HBSAG) NEUTRLZN,200.23,87341,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301475,"HEPATITIS BE ANTIGEN, EIA",166.09,87350,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301476,HEP B SURF ANTIBODY QUALITATIV,292.75,86706,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301477,HEP B SURF ANTIBODY QUANT,286.00,86317,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301480,HEPATITIS C AB,261.55,86803,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301481,HEPATITIS C AMP. PROBE TECH,562.01,87521,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301482,"HEPATITIS C AB, CONFIRM",568.89,86804,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301498,HEPATITIS PANEL (ACUTE),666.68,80074,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301499,HEPATITIS DELTA VIRUS AB,153.71,86692,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301501,RUSSELL VIPER VNM TIME-DIL,200.16,85613,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301505,CULTURE HERPES,296.25,87254,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301508,RESP PATHOGEN PROFILE PCR,"1,171.27",0099U,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301510,UNLISTED IMMUNOLOGY PROC,401.66,86849,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301540,HIV-1 ANTIBODY,179.35,86701,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301541,HERPES SIMPLEX TYPE 2 ABY,202.47,86696,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301545,T-CELLS-CD4COUNT,335.09,86361,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301547,PROTOZOA AB,233.33,86753,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301555,"HIV VIRAL LOAD, QUANT (DNA)",723.05,87536,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301558,"HLA A,B,C TYPING",853.38,86813,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301565,HYDROXYPROLINE URINE (FREE),314.30,83500,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301570,IMMUNOELEC SERUM,298.19,86334,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301571,IMMUNOELEC FLUIDS,323.75,86325,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301580,INSULIN,180.48,83525,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301590,ASPERGILLUS,267.29,87305,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301591,GALACTOMANNAN ANTIGEN,267.29,87305,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301600,"IRON,SERUM,CHEMICAL",163.81,83540,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301610,IRON BINDING CAPACITY,197.76,83550,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301620,"KETONES (ACETONE),QUAL",95.43,82009,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301625,"KETOSTEROIDS 17, TOTAL",413.50,83586,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301630,LACTIC ACID,221.55,83605,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301639,LAMICTAL/LAMOTRIGINE,178.36,80175,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301650,LDH,173.53,83615,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301660,LDH ISOENZYMES,176.97,83625,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301680,CULTURE LEGIONELLA,188.26,87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301685,LEGIONELLA AG-DFA,236.56,87278,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301690,LEGIONELLA TITER,341.29,86713,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301695,LEUKOCYTE ALK.PHOS,198.87,85540,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301700,LUTEINIZING HORMONE,257.71,83002,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301710,LIDOCAINE,256.54,80176,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301720,LIPASE,210.54,83690,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301722,PROGRAF LEVEL (TACROLIMUS),364.05,80197,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301724,LIPOPROTEIN ELECTROPHORESIS,278.50,83700,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301730,LITHIUM,190.93,80178,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301740,HEPATIC FUNCTION PANEL,451.00,80076,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301750,LYME DISEASE TITER,215.10,86618,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301760,MAGNESIUM,222.00,83735,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301770,MICROALBUMIN URINE QUANT,147.10,82043,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301772,"CYTOGENETICS, 20-25 CELLS",764.92,88264,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301780,HETEROPHILE ANTIBODY SCREEN,172.79,86308,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301790,FLUORESCENT AB SCREEN,327.45,86255,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301800,"OCCULT BLOOD, FECAL",106.00,82270,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301805,"OUCHTERLONY GEL DIFFUSION, EA",141.87,86331,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301810,OSMOLALITY SERUM,176.20,83930,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301820,OSMOLALITY URINE,172.70,83935,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301830,OVA AND PARASITES,205.81,87177,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301850,PARIETAL CELL ANTIBODY,327.45,86255,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301880,"PHENOBARBITAL, QUANT",247.26,80184,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301882,"SODIUM, URINE",130.44,84300,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301883,"CHLORIDE, URINE",126.56,82436,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301890,"PH,OTHER BODY FLUIDS",111.00,83986,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301910,PHOSPHOROUS SERUM,141.64,84100,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301915,PKU,139.24,84030,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301928,TOPUMAX-TOPIRAMATE,230.17,80201,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301929,GLIADIN ANTIBODIES,204.88,83516,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301930,POTASSIUM SERUM,134.68,84132,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301940,POTASSIUM URINE,125.97,84133,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301977,PREGNENOLONE LEVEL,195.81,84140,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301978,PREALBUMIN,239.00,84134,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301985,PROGESTERONE,252.40,84144,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301990,PROLACTIN,296.32,84146,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301992,PROLIXIN LEVEL,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302000,PROSTATE SPECIFIC ATG (TOTAL),247.56,84153,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302010,PROTEIN TOTAL,124.53,84155,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302011,"PROTEIN, TOTAL, OTHER SOURCE",167.96,84157,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302015,PROTEIN ELECTROPHORESIS,242.99,84165,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302040,PROTHROMBIN TIME,152.00,85610,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302045,PARATHYROID HORMONES INTACT,827.40,83970,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302049,PARATHYROID HORMONE,827.40,83970,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302050,PTT,197.00,85730,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302055,IMMUNO OTHER INFECT AGENT AB,241.40,86317,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302070,QUINIDINE,15.05,80194,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302073,CMV BY PCR,611.00,87496,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302080,RAPAMYCIN (SIROLIMUS),265.34,80195,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302090,"RBC COUNT, AUTO",56.85,85041,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302095,"FOLIC ACID, RBC",245.37,82747,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302115,RENIN-PLASMA,301.53,84244,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302118,RETICULIN ANTIBODY,327.45,86255,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302120,RETICULOCYTE (MANUAL),112.81,85044,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302130,"RHEUMATOID FACTOR, QUAL",167.90,86430,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302136,ROTAVIRUS ANTIBODY,178.57,86759,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302138,CULTURE VRE SCREEN,188.26,87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302140,RPR,135.60,86592,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302143,RSV ANTIBODY,203.44,86756,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302145,RUBELLA ANTIBODY,200.91,86762,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302146,RUBEOLA ANTIBODY,173.44,86765,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302151,PSA SCREENING,215.21,G0103,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302160,SENSITIVITY (MIC),215.42,87186,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302170,SGOT (AST),147.10,84450,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302180,SGPT (ALT),169.00,84460,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302185,CHALMYDOPHILIA PNEUMONIAE,248.41,87486,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302188,MYCOPLASMA PNEUMONIAE,338.82,87581,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302190,SICKLE CELL SCREEN,125.50,85660,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302200,SODIUM SERUM,130.77,84295,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302206,INFLUENZA AB PCR,450.87,87502,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302207,INFLUENZA SUBTYPES PCR,125.00,87503,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302208,RSV PCR QUALITATIVE,377.98,87798,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302209,PARVOVIRUS B19,377.98,87798,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302211,SODIUM NON-URINE/NON-BLOOD,122.98,84302,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302212,"BLOOD COUNT-PLATELET, AUTO",152.84,85049,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302213,BLOOD SMR W/O MAN DIFF WBC CNT,78.08,85008,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302214,MAN DIFF WBC CNT BUFFY COAT,122.08,85009,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302215,RETICULOCYTE (AUTO),103.16,85045,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302216,"LEUKOCYTE COUNT, FECAL",116.04,89055,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302217,RETIC COUNT AUTO W DIR MEAS,233.58,85046,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302229,SPECIFIC GRAVITY (NON-URINE),76.64,84315,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302260,STONE ANALYSIS,283.86,82355,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302270,STREP A SCREEN (EIA),214.28,87430,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302271,"CULTURE, GROUP B STREP SC",188.26,87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302290,T3 FREE,265.43,84481,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302300,T-3 UPTAKE,175.00,84479,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302303,T3 TOTAL,232.36,84480,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302304,REVERSE T3,189.55,84482,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302310,T-4 TOTAL (THYROXINE),174.90,84436,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302327,INF AGT AG DET EIA INFLU A/B,207.44,87400,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302330,TEGRETOL-TOTAL,297.13,80156,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302340,TESTOSTERONE TOTAL,307.21,84403,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302350,THEOPHYLLINE,252.79,80198,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302370,THROMBIN TIME,118.17,85670,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302384,THYROID STIMULATING IMM GLOB,409.57,84445,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302390,TOBRAMYCIN,317.07,80200,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302400,TRANSFERRIN SERUM,308.27,84466,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302410,TRIGLYCERIDES,201.38,84478,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302412,TRIGLYCERIDE FLUID,201.38,84478,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302415,TROPONIN (QUANTITATIVE),344.00,84484,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302416,TROPONIN T (QUANTITATIVE),310.92,84484,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302420,TSH,289.57,84443,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302440,"URIC ACID, BLOOD",139.96,84550,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302455,"PORPHYRINS (URINE, QUAL)",65.75,84119,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302456,"VITAMIN D, 25 HYDROXY",789.03,82306,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302460,URINALYSIS AUTO W/O MICRO,92.57,81003,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302470,URINALYSIS AUTO W/MICROSCOPIC,163.00,81001,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302480,UREA NITROGEN (URINE),123.38,84540,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302481,HISTOPLASMA ANTIGEN,313.83,87385,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302500,VALPROIC ACID,265.54,80164,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302505,VALPROIC ACID FREE,214.39,80165,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302510,VANCOMYCIN,287.88,80202,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302530,VDRL QUANTITATIVE,115.98,86593,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302533,VENLAFAXINE LEVEL,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302535,VISCOSITY,110.16,85810,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302536,VORICONAZOLE QNT,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302537,FUNGITELL QUAL/SEMIQNT,208.83,87449,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302539,VITAMIN B1 (THIAMINE),257.42,84425,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302540,VITAMIN B-12,326.30,82607,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302545,VMA (URINE),232.18,84585,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302550,"LEUKOCYTE WBC, AUTO",85.00,85048,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302575,WEST NILE VIRUS TITER,179.62,86789,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302576,WEST NILE VIRUS AB IGM,160.91,86788,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302590,ZINC,164.36,84630,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302610,ADENOVIRUS AB,384.25,86603,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302615,ACID FAST BACILLI CULTURE,267.59,87116,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302620,ALK PHOS ISOENZYMES,172.97,84080,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302623,ALK PHOS HEAT STABLE,284.28,84078,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302625,ALUMINUM,713.20,82108,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302641,AMPHETAMINES SCRN 1-2,191.98,80324,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302643,AMPHETAMINES SCRN 5+,10.00,80326,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302645,AMYLASE FLD,229.81,82150,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302650,ANAEROBIC ORGANISM ID,263.00,87076,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302670,ARSENIC,195.90,82175,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302673,CADMIUM,128.63,82300,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302693,MERCURY QUANTITATIVE,159.24,83825,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302706,BARBITURATE SCREEN,233.80,80345,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302730,BRUCELLA ANTIBODY,90.95,86622,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302734,C. DIFF. TOXIN B CYTOTOX ASSAY,237.12,87230,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302735,C. DIFF. CULT.,237.12,87230,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302745,"CALCIUM, URINE",105.68,82340,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302750,CA-19-9,459.00,86301,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302751,CANNABINOIDS NATURAL,214.75,80349,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302760,"CATECHOLAMINES, URINE",310.08,82382,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302774,CHEMILUMINES,219.47,82397,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302776,STONE QUANT,292.19,82360,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302778,PLASMINOGEN,159.17,85420,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302780,CHLAMYDIA IFA,567.00,87270,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302788,IMMUKNOW CYLEX,664.14,86352,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302790,CK-MB PANEL,336.00,82553,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302795,"CHLORIDE, OTHER SOURCE",174.81,82438,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302797,INF AGT AG DET EIA RSV,194.61,87807,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302800,CLOMIPRAMINE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302820,CMV CULTURE (TISSUE),448.88,87252,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302831,COCAINE SCREEN,180.24,80353,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302835,COCCIDIOIDES ANTIBODY,135.56,86635,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302840,COMPLEMENT C-1,235.04,86160,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302850,CORTISOL FREE,201.38,82530,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302855,COXSACKIE B,122.74,86658,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302860,COXSACKIE A,122.74,86658,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302865,CRYOGLOBULIN,126.65,82595,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302885,CULTURE FLUID/OTHER (NON CSF),241.15,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302890,CYSTINE/HOMO,55.00,83090,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302892,CYCSTATIN C,195.07,82610,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302905,DELTA ALA,225.17,82135,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302920,DISOPYRAMIDE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302935,EBV NUCLEAR ANTIGEN IGM (VCA),184.68,86664,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302940,EBV ANTIBODY EARLY ANT (EA),163.93,86663,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302955,EBV NUCLEAR ANTIGEN IGG (EBNA),184.68,86664,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302960,ESTROGEN,242.46,82672,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302965,ETHOSUXIMIDE,118.17,80168,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302970,EUGLOBULIN LYSIS,211.00,85360,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302980,FEBRILE AGGLUTININS,179.90,86000,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302985,FECAL FAT DIFFERENTIAL QUAN,190.00,82715,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302990,"FECAL FAT TOTAL, QUANT",250.64,82710,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303000,FLECAINIDE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303010,FLUOXETINE- PROZAC,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303015,T4 FREE (THYROXINE),264.00,84439,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303030,FUNGI MOLD ID,188.21,87106,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303050,GLUCOSE 24 HR URINE,133.90,82945,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303055,GROWTH HORMONE,159.01,83003,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303085,G6-PD,136.58,82955,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303095,HEAVY METAL SCREEN,585.92,83015,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303110,HERPES SIMPLEX TYPE 1 ABY,180.14,86695,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303125,HGB-FETAL MATERNAL SCREEN,166.92,85461,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303135,"HIV1 ANTIGEN,EIA",185.53,87390,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303140,HLA-B27,318.69,86812,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303150,GAMMAGLOBULIN IGG,193.53,82784,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303155,GAMMAGLOBULIN IGA,193.53,82784,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303160,IMMUNOFIXATION ELECTROPHORESIS,298.19,86334,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303170,KANAMYCIN,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303180,LEAD LEVEL,152.03,83655,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303190,LEGIONELLA DNA PROBE,197.60,87797,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303195,LEPTOSPIRA ANTIBODY,192.19,86720,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303206,LIBRIUM (CHLORDIAZEPOXIDE),282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303207,CHLORPROMAZINE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303208,FLUOXETINE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303209,PENTOBARBITAL AND THIOPENTAL,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303211,PENTOBARBITAL SERUM OR PLASMA,233.80,80345,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303215,INCLUSION_BODY/PARASITE STAIN,149.42,87207,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303217,MANGANESE,198.46,83785,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303220,METANEPHRINES (FRACTION),306.39,83835,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303231,METHADONE SCREEN,82.33,80358,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303240,METHOTREXATE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303245,MEXILETINE,282.20,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38303250,MAGNESIUM URINE,189.94,83735,Inpatient,Gross Charge - Not indicative of patient responsibility,
