PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92211732,METHYLENE BLUE 1% INJ,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211733,DIPYRIDAMOLE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211734,PHENYLEPHRINE HCL 2.5% SOL,153.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211735,OINTMENT BASE OIN,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211736,NIACIN 500MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211737,METHYLPREDNISOLONE 40MG/ML INJ,68.50,J1030,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211738,MORPHINE  10MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211739,MIDAZOLAM HCL 5MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211740,ISOSORBIDE DN 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211741,HALOPERIDOL LAC 2MG/ML SOL,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211742,CALCIUM CL 10% INJ,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211743,TOBRAMYCIN DEX 0.3-0.1% SUS,341.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211744,HYDROMORPHONE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211745,ANTIPYRINE/BENZOCAINE EAR SOL,67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211746,PILOCARPINE HCL 1% EYE SOL,526.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211747,FUROSEMIDE 80MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211748,FLUOCINONIDE 0.05% OIN,592.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211749,MUPIROCIN 2% CRE,"1,470.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211750,VERAPAMIL HCL 120MG CER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211751,INDOMETHACIN 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211752,NORTRIPTYLINE HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211753,DILTIAZEM HCL 90MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211754,BENZOYL PEROXIDE 5% LOT,16.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211755,DORZOLAMIDE HCL 2% SOL,391.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211756,HALOBETASOL PROP 0.05% CRE,426.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211757,TOBRAMYCIN 60MG/0.9% NACL INJ,55.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211758,AZITHROMYCIN 250MG TAB,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211759,CETIRIZINE HCL 1MG/ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211760,AMPHETAMINE SALTS 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211761,TETRACYCLINE HCL 250MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211762,GENTAMICIN SULF 40MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211763,AMPICILLIN NA 250MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211764,FLUTAMIDE 125MG CAP,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211765,TOPIRAMATE 200MG TAB,45.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211766,LORAZEPAM 0.5MG TAB,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211767,FLUOXETINE HCL 20MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211768,HYDROXYZINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211769,PROMETHAZINE DM 6.25-15MG/5 SY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211770,AMOXICILLIN CLV K 250-62.5 SUS,"3,529.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211771,HYALURONATE NA 10MG/ML INJ,873.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211772,DOCUSATE NA 100MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211773,DEXTRAN HYPROMELLOSE SOL,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211774,NAPROXEN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211775,SODIUM CL 4MEQ/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211776,DEXTROAMPHETAMINE SULF 5MG CER,22.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211777,IBUPROFEN 100MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211778,CROMOLYN NA 4% SPR,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211779,INDOMETHACIN 50MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211780,DIPHENHYDRAMINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211781,WARFARIN NA 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211782,DOBUTAMINE HCL 1GM/D5W 250ML I,109.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211783,ZOLMITRIPTAN 5MG TAB,305.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211784,HEXACHLOROPHENE HBR 5% SOL,239.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211785,BUSPIRONE HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211786,AMOXICILLIN CLV K 200-28.5/5 S,199.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211787,ACYCLOVIR 5% OIN,"1,404.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211788,METOCLOPRAMIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211789,LIDOCAINE HCL 4% INJ,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211790,CLONIDINE HCL 0.1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211791,PHENYLEPHRINE HCL 2.5% SOL,619.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211792,HALOPERIDOL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211793,CAPTOPRIL 50MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211794,NICOTINE 14MG/24 HR TDM,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211795,MAGNESIUM SULF 8% INJ,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211796,HYDROCODONE IBU 7.5-200MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211797,ASPIRIN 81MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211798,TOBRAMYCIN DEX 0.3-0.1% SUS,"2,093.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211799,BISACODYL 10MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211800,MULTIVITAMIN SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211801,DIAZEPAM 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211802,SUMATRIPTAN SUCC 100MG TAB,418.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211803,MEPROBAMATE 400MG TAB,10.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211804,CYCLOBENZAPRINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211805,ACETAZOLAMIDE 250MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211806,CITRIC ACID NA CITRATE SOL,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211807,IRBESARTAN 150MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211808,CHLORAL HYDRATE 500MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211809,BACITRACIN 500U/GM OIN,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211810,SODIUM CL 0.9% IVS,51.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211811,"EPOETIN ALFA 10,000U/ML INJ","2,106.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211812,MEGESTROL ACET 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211813,AZITHROMYCIN 200MG/5ML SUS,196.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211814,FILGRASTIM 480MCG/0.8ML INJ,"3,507.50",J1442,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211815,PROVIDONE IODINE 10% OIN,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211816,SOTALOL HCL 160MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211817,ACETAMINOPHEN 500MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211818,THEOPHYLLINE 400MG/500ML INJ,52.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211819,LORAZEPAM 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211820,TETRACAINE HCL 0.5% SOL,60.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211821,PSEUDOEPHEDRINE HCL 60MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211822,BISOPROLOL FUMARATE/HCTZ TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211823,ESTRIFIED ESTROGENS METHY TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211824,IPRATR-ALBUTEROL 200ACT ARO,"1,427.50",J3535,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211825,IRBESARTAN 75MG TAB,14.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211826,OXAZEPAM 15MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211827,TOBRAMYCIN 40MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211828,METOCLOPRAMIDE 5MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211829,MIDODRINE HCL 5MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211830,DILTIAZEM HCL 90MG C12,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211831,CASTOR OIL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211832,PENICILLIN GK 5MMU INJ,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211833,AMPICILLIN NA 2GM INJ,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211834,BUMETANIDE 2MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211835,OXYBUTYNIN CL 5MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211836,FLURBIPROFEN NA 0.03% EYE SOL,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211837,FAMOTIDINE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211838,ACETAMINOPHEN 120MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211839,KETOROLAC 15MG/ML INJ,27.00,J1885,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211840,CLOMIPRAMINE HCL 75MG CAP,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211841,MAGNESIUM SULF 50% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211842,CLOTRIMAZOLE 1% CRE,269.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211843,DTAP VACCINE SUS,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211844,MICONAZOLE NITRATE 200MG SUP,96.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211845,ERYTHROMYCIN 5MG/GM OIN,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211846,LISINOPRIL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211847,MENTHOL METHYL SALICYL 8-30% C,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211848,FLUOCINOLONE ACET 0.025% OIN,185.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211849,DILTIAZEM HCL 90MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211850,AMITRIPTYLINE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211851,ENALAPRILAT 1.25MG/ML INJ,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211852,BISACODYL 10MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211853,ACETAMINOPHEN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211854,CLINDAMYCIN PHOS 150MG/ML INJ,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211855,MIDODRINE HCL 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211856,NITROFURANTOIN MCR 100MG CAP,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211857,SODIUM CL 0.9% IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211858,ISOSORBIDE DN 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211859,SUCRALFATE 1GM TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211860,INDAPAMIDE 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211861,PRAVASTATIN NA 10MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211862,DILTIAZEM HCL 120MG C24,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211863,CONJUCATED ESTROGENS 0.625MG T,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211864,DOXEPIN HCL 10MG/ML SOL,247.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211865,RANITIDINE HCL 300MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211866,METRONIDAZOLE 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211867,GENTAMICIN SULF 0.1% CRE,543.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211868,CLOBETASOL PROP 0.05% CRE,"1,386.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211869,SUMATRIPTAN SUCC 6MG/0.5ML KIT,"1,214.80",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211870,METHYLDOPA 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211871,LACTULOSE 10GM/15ML SOL,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211872,COLLAGENASE 250U/GM OIN,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211873,SILVER SULFADIAZINE 1% CRE,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211874,ISOSORBIDE DN 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211875,PRIMIDONE 50MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211876,VENLAFAXINE HCL 25MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211877,SODIUM CL 0.9% SOL,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211878,CALCIUM CARB 250 W/D 125U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211879,MEPERIDINE 75MG/1.5ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211880,FLURAZEPAM HCL 30MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211881,NITROGLYCERIN 0.4MG/HR TDM,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211882,ENALAPRILAT 1.25MG/ML INJ,56.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211883,CALAMINE LOT,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211884,ACETAMINOPHEN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211885,METOPROLOL TART 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211886,LEUPROLIDE ACET 3.75MG KIT PI1,"4,085.60",J9217,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211887,PREDNISONE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211888,VITAMIN B COMPLEX W/C TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211889,BUMETANIDE 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211890,RANITIDINE HCL 150MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211891,ALBUMIN HUMAN 25% IVS,"2,411.40",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211892,PINDOLOL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211893,ETHANOL 98% INJ,67.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211894,IRON DEXTRAN 50MG/ML INJ,247.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211895,FUROSEMIDE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211896,BLEPHAMIDE 0.2-10% OIN,408.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211897,IBUPROFEN 600MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211898,DIPHENHYDRAMINE HCL Z ACE CRE,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211899,CLONIDINE HCL 0.1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211900,BISOPROLOL/HCTZ 2.5/6.25 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211901,LEUCOVORIN CALCIUM 25MG TAB,132.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211902,SODIUM THIOSULFATE 25% INJ,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211903,SODIUM CL 0.9% IVS,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211904,DICYCLOMINE HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211905,ISRADIPINE 5MG TER,16.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211906,AMPICILLIN NA 250MG INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211907,RIFAMPIN 300MG CAP,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211908,WATER STERILE INJ,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211909,DILTIAZEM HCL 180MG C24,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211910,DPT TOX-PED SUS,129.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211911,BUPIVACAINE HCL 0.25% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211912,FAMOTIDINE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211913,CEFPODOXIME PROXETIL 100MG TAB,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211914,KETOROLAC 0.5% SOL,"1,232.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211915,GLYCERIN LIQ,16.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211916,AMPICILLIN NA 1GM A-V INJ,38.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211917,SILVER SULFADIAZINE 1% CRE,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211918,GANCICLOVIR 250MG CAP,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211919,AMPHOTERICIN B 50MG INJ,300.50,J0285,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211920,NEOSTIGMINE MS 0.5MG/ML INJ,479.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211921,DESOXIMETASONE 0.05% CRE,276.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211922,CHLORDIAZEPOXIDE HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211923,VITAMIN E 400U SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211924,DICLOFENAC NA 25MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211925,LOXAPINE SUCCINATE 5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211926,DOXAZOSIN MESYLATE 8MG TAB,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211927,CYCLOSPORINE 100MG/ML SOL,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211928,HYDROXYZINE PAM 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211929,NITROFURANTOIN MCR 50MG CAP,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211930,LOPERAMIDE HCL 2MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211931,FOLIC ACID 0.8MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211932,BUMETANIDE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211933,BETAMETHASONE DP 0.05% GEL,338.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211934,LANSOPRAZOLE 15MG ECC,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211935,PROPOFOL 10MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211936,SODIUM CL 5% EYE SOL,81.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211937,TETRAHYDROZOLINE HCL 0.05% SOL,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211938,MIDAZOLAM HCL 5MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211939,GENTAMICIN SULF 0.1% OIN,543.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211940,METHADONE HCL 10MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211941,THIAMINE 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211942,DOXEPIN HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211943,WARFARIN NA 5MG INJ,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211944,CYANOCABALAMIN 100MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211945,LEVOTHYROXINE NA 112MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211946,PIROXICAM 20MG CAP,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211947,DIFLORASONE DIACETATE 0.05% CR,125.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211948,GUAIFENESIN COD 100-10MG/5ML S,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211949,CIPROFLOXACIN 0.3% SOL,283.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211950,CLOBETASOL PROP 0.05% SOL,"1,134.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211951,LIDOCAINE HCL 2% VISCOUS SOL,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211952,SCOPOLAMINE HBR 0.25% SOL,200.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211953,HYDROCODONE APAP 10-660MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211954,METIPRANOLOL 0.3% EYE SOL,150.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211955,GLYBURIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211956,HYDROCORTISONE 2.5% CRE,396.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211957,CASTOR OIL,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211958,CROMOLYN NA 4% SOL,205.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211959,AMLODIPINE BESYLATE 10MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211960,LEVOFLOXACIN 500MG TAB,106.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211961,"HEPARIN 25,000U/D5W 250ML INJ",63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211962,CHLORPROMAZINE HCL 50MG TAB,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211963,SODIUM BICARB 650MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211964,DICLOFENAC NA 75MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211965,PIROXICAM 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211966,MULTIVITAMIN W/F 0.25MG/ML LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211967,TOBRAMYCIN 10MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211968,ISOSORBIDE DN 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211969,ACETAMINOPHEN COD  120-12/5 SO,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211970,DONEPEZIL HCL 5MG TAB,111.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211971,RIFAMPIN 300MG CAP,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211972,PROMETHAZINE HCL 50MG SUP,196.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211973,BUMETANIDE 1MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211974,PREMETHRIN 5% CRE,655.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211975,MORPHINE 1MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211976,PHYTONADIONE 1MG/0.5ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211977,BRIMONIDINE TARTRATE 0.2% SOL,124.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211978,SODIUM CL 0.9% IVS,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211979,BUPROPION HCL 150MG TER,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211980,FERROUS SULF 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211981,PREDNISONE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
