PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92213381,INDOMETHACIN 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213382,LIDOCAINE HCL 1% INJ,64.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213383,MAPROTILINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213384,CYPROHEPTADINE 2MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213385,CHLORPROMAZINE HCL 25MG/ML INJ,183.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213386,TERAZOSIN HCL 2MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213387,AMPHOTERICIN B LIPID 5MG/ML IN,636.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213388,HCTZ 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213389,FLUPHENAZINE HCL 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213390,ETANERCEPT 25MG INJ,"3,531.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213391,SPIRONOLACTONE 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213392,MILRINONE D5W 0.2MG/ML INJ,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213393,MORPHINE  100MG TER,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213394,SILDENAFIL CITRATE 50MG TAB,130.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213395,IBUPROFEN 600MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213396,ARGININE HCL 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213397,LISINOPRIL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213398,FAMOTIDINE 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213399,HYDROMORPHONE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213400,NITROGLYCERIN 0.3MG/HR TDM,35.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213401,DOPAMINE HCL 200MG/D5W 250ML I,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213402,ESOMEPRAXOLE MG 40MG ECC,58.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213403,MONTELUKAST NA 5MG CTB,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213404,DIPHENHYDRAMINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213405,SERTRALINE HCL 25MG TAB,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213406,CICLOPIROX 0.77% GEL,641.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213407,RANITIDINE HCL 15MG/10ML SYR,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213408,LANOLIN MINERAL OIL PTR XINC O,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213409,ISOSORBIDE DN 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213410,D5W-1/3NS/KCL 20MEQ/L IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213411,LOPERAMIDE HCL 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213412,PROPAFENONE HCL 150MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213413,CLOTRIMAZOLE 1% SOL,191.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213414,PRENATAL VITAMINS TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213415,LIDOCAINE HCL 2% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213416,HALOPERIDOL 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213417,ESOMEPRAXOLE MG 20MG ECC,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213418,DIPHENHYDRAMINE HCL Z ACE CRE,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213419,OINTMENT BASE OIN,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213420,HCTZ TRIAMTERENE 37.5-25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213421,CELECOXIB 200MG CAP,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213422,FLURAZEPAM HCL 15MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213423,D5W KCL 0.3% IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213424,MAGNESIUM SULF 1GM/100ML INJ,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213425,HYDRALAZINE HCL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213426,ERYTHROMYCIN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213427,FAMOTIDINE 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213428,AMITRIPTYLINE HCL 75MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213429,FUROSEMIDE 10MG/ML INJ,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213430,SOTALOL HCL 80MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213431,ETOMIDATE 2MG/ML INJ,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213432,ARIPIPRAZOLE 15MG TAB,171.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213433,METFORMIN HCL 850MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213434,ACETAMINOPHEN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213435,DALFOPRISTIN QUINU 350-150MG I,"2,580.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213436,WARFARIN NA 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213437,LISINOPRIL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213438,HYDROMORPHONE 4MG/ML INJ,25.00,J1170,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213439,DIPHENOXYLATE HCL ATROPINE SOL,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213440,ETHAMBUTOL HCL 400MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213441,AMINOPHYLLINE 250MG/10ML INJ,72.50,J0280,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213442,BETAXOLOL HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213443,TERAZOSIN HCL 2MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213444,MAALOX PLUS SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213445,OLANZAPINE 2.5MG TAB,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213446,CARBAMAZEPINE 200MG TER,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213447,INTERFERON BETA-1A 30MCG KIT,"4,592.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213448,HYDROMORPHONE HCL 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213449,LORAZEPAM 4MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213450,PETROLATUM OIN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213451,NIFEDIPINE 30MG TER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213452,CEFUROXIME NA 1.5GM INJ,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213453,NALBUPHINE HCL 10MG/ML INJ,186.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213454,CISATRACURIUM BESYL 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213455,SIMVASTATIN 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213456,DEXTROSE 5%-1/4NS IVS,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213457,PRAZOSIN HCL 2MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213458,FLUVASTATIN NA 40MG CAP,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213459,FLUOXETINE HCL 20MG CAP,13.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213460,BISOPROLOL/HCTZ 10/6.25 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213461,CHOLESTYRAMINE 4GM/5.5GM PDR,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213462,ETHINYL ESTRADIOL NORGESTIM TA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213463,TESTOSTERONE ENAN 200MG/ML OIL,450.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213464,METFORMIN HCL 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213465,BUSPIRONE HCL 15MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213466,ISOSORBIDE MN 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213467,CELECOXIB 100MG CAP,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213468,MORPHINE  60MG TER,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213469,OLANZAPINE 2.5MG TAB,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213470,LIDOCAINE HCL 1% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213471,GLYCOPYRROLATE 0.2MG/ML INJ,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213472,AMINO ACIDS 20% IVS,"2,597.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213473,DOXAZOSIN MESYLATE 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213474,METOCLOPRAMIDE 10MG/10ML SOL,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213475,ROPIVACAINE HCL 5MG/ML INJ,67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213476,RISEDRONATE NA 30MG TAB,145.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213477,ARGININE 4.5GM/9.2GM PDR,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213478,HYDROMORPHONE 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213479,FLUOCINONIDE 0.05% CRE,231.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213480,LISINOPRIL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213481,METHOTREXATE 25MG/ML INJ,198.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213482,HYDROCORTISONE 2.5% OIN,58.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213483,GENTAMICIN 60MG/100ML INJ,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213484,THEOPHYLLINE 400MG/500ML INJ,27.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213485,AMITRIPTYLINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213486,NEOMYCIN SULF 125MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213487,GLYCOPYRROLATE 0.2MG/ML INJ,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213488,HYDROCORTISONE BUTYR 0.1% OIN,928.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213489,LITHIUM CARBONATE 300MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213490,PIOGLITAZONE HCL 45MG TAB,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213491,OFLOXACIN 0.3% SOL,347.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213492,ABACAVIR SULF 20MG/ML,58.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213493,GENTAMICIN 100MG/NS 100ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213494,EPINEPHRINE HCL 0.1MG/ML INJ,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213495,PREDNISONE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213496,SALICYLIC ACID 2%-2% LIQ,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213497,DOPAMINE HCL 40MG/ML INJ,25.00,J1265,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213498,PHENOBARBITAL NA 130MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213499,DEXTROAMPHETAMINE SULF 30/5 SE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213500,OFLOXACIN 200MG TAB,25.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213501,HYDROMORPHONE 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213502,SINCALIDE 5MCG INJ,458.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213503,BISOPROLOL/HCTZ 2.5/6.25 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213504,GENTAMICIN 2MG/ML NS SOL,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213505,CISATRACURIUM BESYL 2MG/ML INJ,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213506,VERAPAMIL HCL 120MG CER,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213507,PODOFILOX 0.5% TOPICAL SOL,573.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213508,PIOGLITAZONE HCL 30MG TAB,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213509,CLOBETASOL PROP 0.05% SOL,546.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213510,BISOPROLOL/HCTZ 5/6.25 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213511,METHYLPREDNISOLONE 16MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213512,OFLOXACIN 0.3% SOL,"1,154.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213513,LOVASTATIN 20MG TAB,12.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213514,METFORMIN HCL 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213515,VENLAFAXINE HCL 100MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213516,HYDROMORPHONE 4MG/ML INJ,25.00,J1170,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213517,DOCUSATE NA SENNO A B 50-8.6 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213518,CANDIN ALBICANS ANTIGEN INJ,73.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213519,PREDNISOLONE 15MG/5ML SYR,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213520,BUTALB CAFF APAP 50-40-500 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213521,MYLANTA SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213522,BISOPROLOL/HCTZ 2.5/6.25 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213523,HYDROCORTISONE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213524,CEFTRIAXONE NA 1GM INJ,33.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213525,ORPHENADRINE CITRATE 100MG TER,9.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213526,DEXTROSE 5%/WATER IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213527,MIDAZOLAM HCL 2MG/ML SYR,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213528,CARTEOLOL HCL 1% EYE SOL,303.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213529,LIDOCAINE HCL 1% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213530,DOBUTAMINE HCL D5W 250-250ML I,52.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213531,DOCUSATE NA 250MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213532,IBUPROFEN 800MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213533,DANAZOL 100MG CAP,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213534,HALOPERIDOL DEC 50MG/ML INJ,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213535,GLYCOPYRROLATE 0.2MG/ML INJ,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213536,DEFEROXAMINE MESYLATE 500MG IN,60.00,J0895,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213537,VENLAFAXINE HCL 75MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213538,BACITRACIN 500U/GM OIN,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213539,ASPIRIN 81MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213540,ERYTHROMYCIN ES 400MG/5ML SUS,182.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213541,ISRADIPINE 5MG CAP,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213542,ISOSORBIDE MN 60MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213543,LISINOPRIL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213544,NAFTINE HCL 1% CRE,"1,756.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213545,ACETAMINOPHEN COD  120-12/5 SO,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213546,ESTRADIOL 25MCG TAB,35.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213547,"NYSTATIN 100,000U/ML SUS",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213548,CARBIDOPA/LEVO 25/250 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213549,MAGNESIUM OXIDE 400MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213550,OXYCODONE APAP 10-325MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213551,DILTIAZEM HCL 5MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213552,AMOXICILLIN CLV K 875-125 TAB,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213553,DIAZEPAM 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213554,FLUOXETINE HCL 10MG CAP,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213555,"LIDOCAINE 1%/EPI 1:100,000 INJ",25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213556,ESTRADIOL 25MCG TAB,35.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213557,"NYSTATIN 100,000U/ML SUS",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213558,TORSEMIDE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213559,PAMIDRONATE DISOD 30MG INJ,"1,483.50",J2430,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213560,AMINOCAPROIC ACID 500MG TAB,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213561,LIDOCAINE HCL 1% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213562,LOVASTATIN 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213563,URSODIOL 300MG CAP,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213564,CALCIUM POLYCARBOPHIL 625MG TA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213565,THYROID 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213566,PIOGLITAZONE HCL 30MG TAB,85.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213567,TRIPLE ANTIBIOTIC OIN,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213568,POTASSIUM BICARB 25MEQ TEF,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213569,ABACAVIR SULF 300MG TAB,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213570,ALBUMIN HUMAN 25% IVS,456.50,P9047,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213571,CEFOXITIN NA 1GM INJ,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213572,DEXTROSE 40% GEL,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213573,FAMOTIDINE 40MG TAB,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213574,BECAPLERMIN 0.01% GEL,"4,302.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213575,CODEINE PH 30MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213576,METFORMIN HCL 1000MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213577,AMOXICILLIN CLV K 400-57 CTB,18.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213578,STREPTOMYCIN SULF 1GM INJ,497.00,J3000,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213579,ONDANSETRON HCL 4MG ODT,122.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213580,PRIMAQUINE PH 26.3MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213581,HYDROCORTISONE BUTYR 0.1% OIN,59.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213582,FLUOXETINE HCL 10MG TAB,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213583,EPINEPHRINE HCL 0.1MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213584,ALBUMIN HUMAN 5% IVS,827.50,P9045,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213585,CEFOXITIN NA 2GM INJ,63.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213586,DANAZOL 50MG CAP,19.22,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213587,FLUOXETINE HCL 20MG CAP,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213588,FAMOTIDINE 40MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213589,METHADONE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213590,SODIUM CL 2% EYE SOL,96.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213591,AMINOCAPROIC ACID 25% SYR,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213592,LIDOCAINE HCL 4% KIT,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213593,ISOSORBIDE MN 30MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213594,CHLORAMBUCIL 2MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213595,CEFUROXIME AXETIL 500MG TAB,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213596,MAGNESIUM HYDROXIDE 400MG SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213597,HETASTARCH 6%/NS INJ,95.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213598,LISINOPRIL 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213599,HYDROCODONE APAP 7.5-325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213600,FAMOTIDINE 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213601,MICONAZOLE NITRATE 2% POW,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213602,DEXAMETHASONE 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213603,ONDANSETRON HCL 2MG/ML INJ,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213604,HYDROMORPHONE 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213605,DEXTROSE 5%/WATER IVS,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213606,NIACIN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213607,DEXMEDETOMIDINE HCL 200MCG INJ,172.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213608,HYDROCORTISONE 2.5% LOT,405.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213609,BETAMETHASONE DP 0.05% GEL,386.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213610,FLUOXETINE HCL 10MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213611,PREDNISOLONE NA POS 5MG/5ML SO,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213612,GABAPENTIN 400MG CAP,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213613,DEXTROSE 50%/WATER INJ,58.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213614,METHADONE HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213615,PHOSPHATE 133ML NMA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213616,METHOTREXATE 25MG/ML INJ,101.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213617,CEFOTAXIME NA 2GM INJ,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213618,COD LIVER OIL CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213619,LEUPROLIDE ACET 22.5MG KIT PI3,"13,823.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213620,CYCLOSPORINE 100MG SGL,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213621,ZOLPIDEM TARTRATE 10MG TAB,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213622,LISINOPRIL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213623,CLINDAMYCIN HCL 300MG CAP,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213624,BUDESONIDE 0.5MG/2ML SOL,65.00,J7626,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213625,FAMOTIDINE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213626,ZINC SULF 5MG/ML INJ,310.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213627,MORPHINE 15MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213628,INDOMETHACIN 50MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213629,NABUMETONE 750MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
