PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92212982,FLUOXETINE HCL 20MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212983,LORAZEPAM 2MG/ML INJ,25.00,J2060,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212984,DOPAMINE HCL 800MG/D5W 500ML I,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212985,AMITRIPTYLINE HCL 100MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212986,CARBIDOPA 25MG TAB,142.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212987,PROPRANOLOL HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212988,BISOPROLOL FUMARATE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212989,OXYCODONE HCL 30MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212990,PIPERONYL BUTO PYRETHRUN EXT K,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212991,DILTIAZEM HCL 300MG C24,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212992,"NYSTATIN 100,000U/GM CRE",70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212993,BUPRENORPHINE NAOLXONE 2-0.5 T,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212994,AMIODARONE HCL 200MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212995,DOXAZOSIN MESYLATE 1MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212996,PRAMIPEXOLE DIHCL 1MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212997,HYDROCORTISONE 0.5% OIN,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212998,SODIUM BICARB 8.4% INJ,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212999,DEXAMETHASONE NA PH 4MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213000,OXANDROLONE 2.5MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213001,CARBIDOPA/LEVO 25/100 TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213002,PREDNISOLONE ACETATE 0.12% SUS,733.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213003,AMITRIPTYLINE HCL 100MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213004,"METFORMIN HCL 1,000MG TAB",10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213005,METHYLPREDNISOLONE 4MG TAB,120.00,J2930,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213006,HYDRALAZINE HCL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213007,PROPAFENONE HCL 225MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213008,HALOPERIDOL LAC 5MG/ML INJ,276.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213009,TACROLIMUS 1MG CAP,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213010,PRAZOSIN HCL 5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213011,CR CU MN ZN TRACE ELEMENT INJ,171.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213012,HYDROCODONE APAP 2.5-167/5ML S,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213013,DOPAMINE HCL 400MG/D5W 500ML I,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213014,ISOPROTERENOL HCL 0.2MG/ML INJ,108.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213015,ENOXAPARIN NA 60MG/0.6ML INJ,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213016,ZIDOVUDINE 100MG CAP,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213017,OXYCODONE HCL 15MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213018,AMOXAPINE 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213019,PIOGLITAZONE HCL 30MG TAB,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213020,DOXAZOSIN MESYLATE 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213021,CIPROFLOXACIN 0.3% OIN,"1,029.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213022,INSULIN HUM ISOP 100U/ML INJ,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213023,"HEPARIN 5,000U/ML INJ",25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213024,IBUPROFEN 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213025,SODIUM BICARB 7.5% INJ,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213026,DEXAMETHASONE 0.75MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213027,VERAPAMIL HCL 180MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213028,FLUCYTOSINE 500MG CAP,714.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213029,FLUOXETINE HCL 10MG CAP,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213030,HEPARIN 10U/ML-NS INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213031,PIPERACIL TAZOBACT 4.5GM INJ,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213032,HYDRALAZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213033,DEXAMETHASONE 0.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213034,PROPAFENONE HCL 150MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213035,HALOPERIDOL DEC 50 INJ,226.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213036,FAMOTIDINE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213037,PRAZOSIN HCL 2MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213038,DIAZEPAM 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213039,DOPAMINE HCL 800MG/D5W 250ML I,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213040,NIFEDIPINE 60MG TER,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213041,OXYBUTYNIN CL 5MG TER,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213042,HALOPERIDOL 2MG/ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213043,GENTAMICIN SULF 10MG/ML SOL,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213044,AMLODIPINE BESYLATE 10MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213045,DIFLUNISAL 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213046,"HEPARIN 10,000U/ML INJ",37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213047,AMITRIPTYLINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213048,PREDNISONE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213049,MORPHINE 8MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213050,HYDROCORTISONE ACET 25MG SUP,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213051,NAPROXEN NA 220MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213052,MORPHINE 1MG/ML INJ,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213053,"LIDOCAINE 1%/EPI 1:200,000 INJ",49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213054,CIPROFLOXACIN 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213055,FAMOTIDINE 10MG/ML INJ,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213056,FLUOXETINE HCL 10MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213057,PIOGLITAZONE HCL 15MG TAB,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213058,AMLODIPINE BESYLATE 2.5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213059,EPINEPHRINE HCL 1MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213060,FENOFIBRATE 200MG CAP,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213061,DICYCLOMINE HCL 10MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213062,FENOFIBRATE 160MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213063,MORPHINE  30MG TER,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213064,DILTIAZEM HCL 240MG C24,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213065,VERAPAMIL HCL 240MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213066,CHLORDIAZEPOXIDE HCL 10MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213067,FLUCYTOSINE 250MG CAP,343.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213068,ASPIRIN 325MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213069,IRON SUCROSE 20MG/ML INJ,264.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213070,LANOLIN MINERAL OIL PETROLAT O,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213071,DIAZEPAM 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213072,CA CL/DEX/NACL/NALACT IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213073,"EPOETIN ALFA 40,000U/ ML INJ","5,131.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213074,FLUVOXAMINE MAL 50MG TAB,10.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213075,PHENOBARBITAL 30MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213076,ZINC OXIDE 20% OIN,192.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213077,FENOFIBRATE 134MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213078,CARBIDOPA/LEVO 25/100 TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213079,"NYSTATIN 100,000U/ML SUS",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213080,EPINEPHRINE HCL 0.1MG/ML INJ,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213081,FENOFIBRATE 54MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213082,HYPROMELLOSE 0.3% SOL,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213083,ACETAMINOPHEN 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213084,MIGLITOL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213085,CIPROFLOXACIN 200MG/100ML INJ,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213086,FEXOFENADINE HCL 60MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213087,NALTREXONE 50MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213088,PIOGLITAZONE HCL 45MG TAB,34.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213089,NALBUPHINE HCL 20MG/ML INJ,209.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213090,K CL/NABCRB/NACL/NASULF/PEG PD,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213091,PHENOBARBITAL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213092,DEXTROSE 50%/WATER INJ,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213093,ALTEPLASE RECOMB 2MG INJ,735.00,J2997,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213094,AMITRIPTYLINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213095,FAMOTIDINE 20MG TAB,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213096,PROPYLTHIOURACIL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213097,SALSALATE 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213098,CLONIDINE HCL 0.2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213099,HALOPERIDOL DEC 100MG/ML INJ,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213100,MINOXIDIL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213101,CIPROFLOXACIN 400MG/200ML INJ,115.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213102,THYROID 60MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213103,DIPHENOXYLATE HCL ATROPINE TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213104,ASCORBIC ACID 500MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213105,TICLOPIDINE HCL 250MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213106,POTASSIUM BICARB 25MEQ TEF,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213107,FOSCARNET NA 24MG/ML INJ,900.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213108,CISATRACURUIM BESYL 10MG/ML IN,"1,426.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213109,GUAIFENESIN DM 100-10MG/5ML LI,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213110,INSULIN HUM REGULAR 100U/ML IN,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213111,CARBIDOPA/LEVO 25/100 TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213112,GLIPIZIDE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213113,VANCOMYCIN HCL 5GM INJ,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213114,VALSARTAN 40MG TAB,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213115,INDOMETHACIN 50MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213116,FOAMING ANTACID CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213117,CU SE VITA VITB VITC Z TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213118,METHOCARBAMOL 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213119,ZINC SULF 1MG/ML INJ,128.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213120,OXYBUTYNIN CL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213121,PROPRANOLOL HCL 1MG/ML INJ,38.00,J1800,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213122,GLIMEPIRIDE 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213123,CIPROFLOXACIN 10MG/ML INJ,39.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213124,NALTREXONE 50MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213125,STAVIDOME 20MG CAP,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213126,METHYLTESTOSTERONE 10MG TAB,25.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213127,FOSCARNET NA 24MG/ML INJ,365.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213128,EPINEPHRINE HCL 1MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213129,IMMUNE GLOBULIN 3GM INJ,"1,212.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213130,METAPROTERENOL SULF 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213131,MINOXIDIL 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213132,PYSLLIUM 3.4GM PDR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213133,OXYBUTYNIN CL 10MG TER,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213134,PHENOBARBITAL 60MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213135,ZIND OXIDE OIN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213136,BENAZEPRIL HCL 40MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213137,AMINOPHYLLINE 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213138,HYDROCORTISONE 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213139,LIOTHYRONINE NA 50MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213140,MIDAZOLAM HCL 1MG/ML INJ,273.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213141,BUTORPHANOL 10MG/ML SPR,385.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213142,DEXTROSE 5%/WATER IVS,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213143,PROPOXYPHENE HCL 65MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213144,TRANDOLAPRIL 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213145,SODIUM CL 4MEQ/ML INJ,600.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213146,CLOBETASOL 0.05% CRE,"1,836.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213147,DIGOXIN 0.25MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213148,OFLOXACIN 300MG TAB,22.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213149,GEMFIBROZIL 600MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213150,PROMETHAZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213151,PROMETHAZINE COD 6.25-10/5ML S,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213152,ZINC OXIDE 20% OIN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213153,AMOXICILLIN 875MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213154,TOBRAMYCIN 1.2GM INJ,401.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213155,CORTISONE ACETATE 25MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213156,ENOXAPARIN NA 150MG/ML INJ,189.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213157,ESCITALOPRAM OXALATE 10MG TAB,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213158,ACYCLOVIR NA 50MG/ML INJ,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213159,POTASSIUM BICARB KCL 25MEQ TEF,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213160,DIPHENHYDRAMINE HCL 50MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213161,ALTEPLASE RECOMB 50MG INJ,"21,121.00",J2997,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213162,HOMATROP HYDROCODONE BIT SYR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213163,DOCUSATE CAL 240MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213164,TRAMADOL HCL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213165,PHENOBARBITAL 60MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213166,DOBUTAMINE HCL D5W 500-250ML I,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213167,CHLORTHALIDONE 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213168,HYDROCORTISONE 2.5% LOT,214.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213169,AMOXICILLIN CLV K 600-42.9/5 S,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213170,ENOXAPARIN NA 120MG/0.8ML INJ,171.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213171,CEFUROXIME NA 1.5GM INJ,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213172,ROPINIROLE HCL 4MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213173,LIOTHYRONINE NA 25MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213174,IOPAMIDOL 61%  INJ,616.00,Q9967,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213175,HYDROXYZINE HCL 50MG/ML INJ,170.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213176,FLUPHENAZINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213177,PROPRANOLOL HCL 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213178,ESCITALOPRAM OXALATE 20MG TAB,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213179,ACETAMINOPHEN 120MG SUP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213180,ISOSORBIDE MN 60MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213181,MORPHINE  200MG TER,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213182,CLONIDINE HCL 0.1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213183,GENTAMICIN SULF 40MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213184,SODIUM ACETATE 2MEQ/ML INJ,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213185,ONDANSETRON 8MG ODT,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213186,DISOPYRAMIDE PHOS 100MG CAP,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213187,BENZOYL PEROXIDE 10% GEL,65.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213188,LIDOCAINE HCL 1% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213189,HYDRALAZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213190,SIMVASTATIN 20MG TAB,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213191,DEXTROSE 5%/WATER IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213192,HYDRALAZINE HCL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213193,AMOXAPINE 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213194,BOSENTAN 62.5MG TAB,"1,787.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213195,HALOPERIDOL 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213196,LOVASTATIN 40MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213197,IODINE MILD TIN,74.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213198,AMOXICILLIN CLV K 200-28.5/5 S,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213199,HEPARIN FLUSH 100U/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213200,FLUPHENAZINE HCL 2.5MG TAB,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213201,PHENYLEPHRINE HCL 1% SPR,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213202,POLYVINYL ALCOHOL POVIDONE SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213203,DEXTROSE 5%/WATER IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213204,BOSENTAN 125MG TAB,893.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213205,PROPOXYPHENE HCL 65MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213206,PRAZOSIN HCL 1MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213207,LOVASTATIN 40MG TAB,16.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213208,TORSEMIDE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213209,CLOPIDOGREL HSO4 75MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213210,HYDROXYUREA 300MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213211,HALOPERIDOL DEC 100MG/ML INJ,247.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213212,SPIRONOLACTONE 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213213,HEPARIN FLUSH 100U/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213214,ERYTHROMYCIN 250MG TAB,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213215,PANCURONIUM 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213216,MEPROBAMATE 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213217,QUINIDINE SULF 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213218,INFLUENZA VACC 2011-2012 INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213219,"NYSTATIN 100,000U/GM POW",178.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213220,BUSPIRONE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213221,POLYVINYL ALCOHOL POVIDONE SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213222,DEXTROSE 5%/WATER IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213223,RAMIPRIL 2.5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213224,PROPOXYPHENE HCL 65MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213225,MAGNESIUM OXIDE 400MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213226,LEVOFLOXACIN 0.5% SOL,334.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213227,BENZOIN COMPOUND TIN,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213228,CEFOXITIN NA 2GM INJ,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213229,NIFEDIPINE 30MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213230,HYDROCORTISONE 1% OIN,288.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
