PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92213254,PROPRANOLOL HCL 60MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213255,ALLOPURINOL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213256,"NYSTATIN 100,000U/GM OIN",117.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213257,NITROGLYCERIN 0.4MG/ACT SPR,890.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213258,CLOTRIMAZOLE BETAMETH 1-0.05 L,669.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213259,GENTAMICIN SULF 0.1% OIN,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213260,FOLIC ACID 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213261,CR CU MN SE ZN TRACE ELEMENT I,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213262,LISINOPRIL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213263,SOMATROPIN E-COLI DERIVE 5MG P,"3,313.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213264,PHOS K NA PDR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213265,MIRTAZAPINE 30MG ODT,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213266,SIMVASTATIN 40MG TAB,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213267,DEXTROSE 5%/WATER IVS,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213268,POTASSIUM BICARB 25MEQ TEF,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213269,CHLORDIAZEPOXIDE HCL 5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213270,HEPARIN FLUSH 10U/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213271,DILTIAZEM HCL 180MG C24,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213272,TACROLIMUS 1MG CAP,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213273,ALBUMIN HUMAN 5% IVS,353.00,P9045,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213274,"HEPARIN 5,000U/0.5ML INJ",25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213275,"LIDOCAINE 1%/EPI 1:200,000 INJ",55.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213276,SENNOSIDES A B 8.6MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213277,DEXTROSE 5%/WATER IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213278,DOCUSATE NA SENNA 50MG-8.6MG T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213279,MYCOPHENOLATE 500MG INJ,583.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213280,SILDENAFIL CITRATE 100MG TAB,98.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213281,IBUPROFEN 600MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213282,HEPARIN FLUSH 10U/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213283,ALBUMIN HUMAN 25% IVS,745.00,P9047,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213284,ANASTROZOLE 1MG TAB,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213285,PROPOXYPHEN APAP 50-325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213286,AMITRIPTYLINE HCL 150MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213287,FLUOROMETHOLONE 0.1% OIN,866.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213288,ISONIAZID 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213289,"LIDOCAINE 1%/EPI 1:100,000 INJ",28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213290,HEXACHLOROPHENE HBR 2% SOL,170.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213291,BUPIVACAINE/EPI 0.5%/0.0005 IN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213292,OXYQUINOLINE SULF 0.025% GEL,74.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213293,"LACTIC ACID 10% VIT E 3,500U C",89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213294,DIAZEPAM 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213295,CEFOTAXIME NA 2GM INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213296,DEXTROSE 5%-1/2NS IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213297,GABAPENTIN 800MG TAB,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213298,RAMIPRIL 5MG CAP,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213299,FLUTAMIDE 125MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213300,"LIDOCAINE 2%/EPI 1:200,000 INJ",40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213301,PYRAZINAMIDE 500MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213302,HEPARIN FLUSH 10U/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213303,DILTIAZEM HCL 180MG C24,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213304,PROPAFENONE HCL 150MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213305,"LIDOCAINE 1%/EPI 1:100,000 INJ",27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213306,AMINOCAPROIC ACID 250MG/ML INJ,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213307,MIRTAZAPINE 15MG ODT,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213308,MONTELUKAST NA 10MG TAB,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213309,DPT TOX-PED SUS,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213310,DEXTROSE 5%/WATER IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213311,KETOROLAC 30MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213312,PAROXETINE HCL 10MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213313,FLUTAMIDE 125MG CAP,8.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213314,AMILORIDE HCL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213315,FLUVASTATIN NA 40MG CAP,13.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213316,PREDNISOLONE NA POS 15MG/5ML S,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213317,ESOMEPRAXOLE MG 20MG ECC,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213318,OXCARBAZEPINE 300MG/5ML SUS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213319,ISONIAZID 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213320,"LIDOCAINE 1%/EPI 1:100,000 INJ",25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213321,PROTAMINE SULF 10MG/ML INJ,199.00,J2720,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213322,PROPOFOL 10MG/ML INJ,76.00,J2704,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213323,MONTELUKAST NA 10MG TAB,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213324,DEXTROSE 2.5%/WATER IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213325,PYSLLIUM 3.4GM PDR,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213326,SIMVASTATIN 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213327,ZALEPLON 5MG CAP,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213328,CALCIUM CITRATE 315 W/D 200U T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213329,DIAZOXIDE 50MG/ML SUS,"1,860.00",J1730,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213330,TESTOSTERONE 1% GEL,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213331,D5W-1/4NS/KCL 10MEQ/L IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213332,RABEPRAXOLE NA 20MG ECT,51.57,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213333,ANTIBACTERIAL/ANESTHETIC OIN,53.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213334,ESOMEPRAXOLE MG 40MG ECC,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213335,TIMOLOL MALEATE 0.5% GFS,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213336,KETOROLAC 30MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213337,AMITRIPTYLINE HCL CDP 25-10 TA,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213338,BUPIVACAINE/EPI 0.25%/0.0005 I,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213339,AMOXICILLIN CLV K 400-57/5 SUS,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213340,CLINDAMYCIN HCL 300MG CAP,16.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213341,SIMVASTATIN 10MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213342,AMIODARONE HCL 200MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213343,TERAZOSIN HCL 5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213344,GADOTERIDOL 279.3MG/ML INJ,504.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213345,AMINO ACIDS 7% IVS,184.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213346,DANAZOL 200MG CAP,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213347,IBUPROFEN 800MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213348,PYRAZINAMIDE 500MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213349,BISOPROLOL/HCTZ 10/6.25 TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213350,AMOXICILLIN 200MG/5ML SUS,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213351,"LIDOCAINE 0.5%/EPI 1:200,000 I",25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213352,PROPRANOLOL HCL 80MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213353,DOPAMINE HCL 800MG/D5W 250ML I,105.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213354,HALOPERIDOL 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213355,BUPIVACAINE/EPI 0.25%/0.0005 I,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213356,TERAZOSIN HCL 5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213357,GADOTERIDOL 279.3MG/ML INJ,160.00,A9579,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213358,CEFAZOLIN 500MG INJ,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213359,ISOSORBIDE DN 30MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213360,OXAZEPAM 15MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213361,D5W KCL 0.224% IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213362,VENLAFAXINE HCL 150MG CER,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213363,DORZOLAMIDE HCL TIMOLOR MAL SO,953.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213364,DEXAMETHASONE NA PH 4MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213365,CR CU MN ZN TRACE ELEMENT INJ,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213366,DOPAMINE HCL 800MG/D5W 500ML I,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213367,MONTELUKAST NA 5MG CTB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213368,DEXTROSE 5%-1/2NS IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213369,PENICILLAMINE 250MG CAP,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213370,IODINE STRONG TIN,33.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213371,GADOTERIDOL 279.3MG/ML INJ,314.00,A9579,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213372,CHLOROPHYLLIN THYMOL 3-0.6MG T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213373,D5W-1/3NS/KCL 20MEQ/L IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213374,ASPIRIN 325MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213375,AMIODARONE HCL 200MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213376,DEXAMETHASONE NA PH 4MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213377,AMOXICILLIN 200MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213378,CR CU MN ZN TRACE ELEMENT INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213379,VENLAFAXINE HCL 75MG CER,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213380,DOPAMINE HCL 400MG/D5W 250ML I,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213381,INDOMETHACIN 25MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213382,LIDOCAINE HCL 1% INJ,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213383,MAPROTILINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213384,CYPROHEPTADINE 2MG/5ML SYR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213385,CHLORPROMAZINE HCL 25MG/ML INJ,156.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213386,TERAZOSIN HCL 2MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213387,AMPHOTERICIN B LIPID 5MG/ML IN,540.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213388,HCTZ 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213389,FLUPHENAZINE HCL 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213390,ETANERCEPT 25MG INJ,"2,998.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213391,SPIRONOLACTONE 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213392,MILRINONE D5W 0.2MG/ML INJ,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213393,MORPHINE  100MG TER,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213394,SILDENAFIL CITRATE 50MG TAB,98.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213395,IBUPROFEN 600MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213396,ARGININE HCL 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213397,LISINOPRIL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213398,FAMOTIDINE 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213399,HYDROMORPHONE 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213400,NITROGLYCERIN 0.3MG/HR TDM,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213401,DOPAMINE HCL 200MG/D5W 250ML I,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213402,ESOMEPRAXOLE MG 40MG ECC,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213403,MONTELUKAST NA 5MG CTB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213404,DIPHENHYDRAMINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213405,SERTRALINE HCL 25MG TAB,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213406,CICLOPIROX 0.77% GEL,545.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213407,RANITIDINE HCL 15MG/10ML SYR,32.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213408,LANOLIN MINERAL OIL PTR XINC O,26.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213409,ISOSORBIDE DN 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213410,D5W-1/3NS/KCL 20MEQ/L IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213411,LOPERAMIDE HCL 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213412,PROPAFENONE HCL 150MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213413,CLOTRIMAZOLE 1% SOL,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213414,PRENATAL VITAMINS TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213415,LIDOCAINE HCL 2% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213416,HALOPERIDOL 0.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213417,ESOMEPRAXOLE MG 20MG ECC,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213418,DIPHENHYDRAMINE HCL Z ACE CRE,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213419,OINTMENT BASE OIN,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213420,HCTZ TRIAMTERENE 37.5-25MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213421,CELECOXIB 200MG CAP,17.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213422,FLURAZEPAM HCL 15MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213423,D5W KCL 0.3% IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213424,MAGNESIUM SULF 1GM/100ML INJ,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213425,HYDRALAZINE HCL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213426,ERYTHROMYCIN 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213427,FAMOTIDINE 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213428,AMITRIPTYLINE HCL 75MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213429,FUROSEMIDE 10MG/ML INJ,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213430,SOTALOL HCL 80MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213431,ETOMIDATE 2MG/ML INJ,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213432,ARIPIPRAZOLE 15MG TAB,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213433,METFORMIN HCL 850MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213434,ACETAMINOPHEN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213435,DALFOPRISTIN QUINU 350-150MG I,"2,191.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213436,WARFARIN NA 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213437,LISINOPRIL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213438,HYDROMORPHONE 4MG/ML INJ,25.00,J1170,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213439,DIPHENOXYLATE HCL ATROPINE SOL,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213440,ETHAMBUTOL HCL 400MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213441,AMINOPHYLLINE 250MG/10ML INJ,61.00,J0280,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213442,BETAXOLOL HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213443,TERAZOSIN HCL 2MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213444,MAALOX PLUS SUS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213445,OLANZAPINE 2.5MG TAB,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213446,CARBAMAZEPINE 200MG TER,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213447,INTERFERON BETA-1A 30MCG KIT,"3,899.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213448,HYDROMORPHONE HCL 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213449,LORAZEPAM 4MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213450,PETROLATUM OIN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213451,NIFEDIPINE 30MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213452,CEFUROXIME NA 1.5GM INJ,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213453,NALBUPHINE HCL 10MG/ML INJ,158.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213454,CISATRACURIUM BESYL 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213455,SIMVASTATIN 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213456,DEXTROSE 5%-1/4NS IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213457,PRAZOSIN HCL 2MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213458,FLUVASTATIN NA 40MG CAP,13.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213459,FLUOXETINE HCL 20MG CAP,10.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213460,BISOPROLOL/HCTZ 10/6.25 TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213461,CHOLESTYRAMINE 4GM/5.5GM PDR,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213462,ETHINYL ESTRADIOL NORGESTIM TA,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213463,TESTOSTERONE ENAN 200MG/ML OIL,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213464,METFORMIN HCL 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213465,BUSPIRONE HCL 15MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213466,ISOSORBIDE MN 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213467,CELECOXIB 100MG CAP,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213468,MORPHINE  60MG TER,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213469,OLANZAPINE 2.5MG TAB,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213470,LIDOCAINE HCL 1% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213471,GLYCOPYRROLATE 0.2MG/ML INJ,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213472,AMINO ACIDS 20% IVS,"1,960.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213473,DOXAZOSIN MESYLATE 4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213474,METOCLOPRAMIDE 10MG/10ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213475,ROPIVACAINE HCL 5MG/ML INJ,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213476,RISEDRONATE NA 30MG TAB,109.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213477,ARGININE 4.5GM/9.2GM PDR,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213478,HYDROMORPHONE 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213479,FLUOCINONIDE 0.05% CRE,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213480,LISINOPRIL 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213481,METHOTREXATE 25MG/ML INJ,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213482,HYDROCORTISONE 2.5% OIN,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213483,GENTAMICIN 60MG/100ML INJ,30.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213484,THEOPHYLLINE 400MG/500ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213485,AMITRIPTYLINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213486,NEOMYCIN SULF 125MG/5ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213487,GLYCOPYRROLATE 0.2MG/ML INJ,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213488,HYDROCORTISONE BUTYR 0.1% OIN,788.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213489,LITHIUM CARBONATE 300MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213490,PIOGLITAZONE HCL 45MG TAB,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213491,OFLOXACIN 0.3% SOL,294.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213492,ABACAVIR SULF 20MG/ML,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213493,GENTAMICIN 100MG/NS 100ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213494,EPINEPHRINE HCL 0.1MG/ML INJ,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213495,PREDNISONE 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213496,SALICYLIC ACID 2%-2% LIQ,17.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213497,DOPAMINE HCL 40MG/ML INJ,25.00,J1265,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213498,PHENOBARBITAL NA 130MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213499,DEXTROAMPHETAMINE SULF 30/5 SE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213500,OFLOXACIN 200MG TAB,19.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213501,HYDROMORPHONE 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
