PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
38380100,RIBOFLAVIN VIT B-2,262.45,84252,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386433,CLOTTING FACTOR VII,342.88,85230,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386437,APOLIPOPROTEIN,206.59,82172,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386443,BLASTOMYCES AB,145.40,86612,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386449,HISTOPLASMA AB,141.28,86698,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386601,ANTI 1-A2 (ISLET CELL AB),317.18,86341,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386602,UREA NITROGEN CLEARANCE,84.00,84545,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387000,F2 GENE ANALYSIS,384.58,81240,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387001,F5 LEIDEN GENE ANALYSIS,353.21,81241,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387002,BCR/ABL1 TRANSLOCATION MAJ BRK,958.55,81206,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387003,BCR/ABL1 TRANSLOCATION MI BRK,683.01,81207,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387004,JAK2 GENE ANALYSIS,807.95,81270,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387005,CYP2C19 GENE CMO VARIANTS,617.67,81225,Inpatient,Gross Charge - Not indicative of patient responsibility,
38388700,DRUG DEFIN QUAL/QUANT NOS 1-3,250.00,80375,Inpatient,Gross Charge - Not indicative of patient responsibility,
38390000,MOLECULAR PATHOLOGY LEVEL 2,"1,413.83",81401,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393900,INFLUENZA A AB,193.28,86710,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393905,INFLUENZA B AB,193.28,86710,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393920,HEPB CORE AB IGM (HBCIGM),238.61,86705,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393921,PLATELET AGGREGATION EA AGENT,233.51,85576,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393923,INTRINSIC FACTOR ANTIBODY,277.47,86340,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393928,GABAPENTIN,207.21,80171,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393939,HEPARIN LEVEL,228.15,85520,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393950,C DIFFICILE TOXIN A/B,165.01,87324,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393953,ESTRONE,385.45,82679,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393960,COLLAGEN CROSS LINKS,280.24,82523,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399301,URINALYS QUAL/SEMIQNT XCPT IA,71.60,81005,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399303,ANALYTE QUAL/SEMI QNT MULTI,236.06,83516,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399305,OXYGEN SATURATION CHECK,496.25,82805,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399306,LACTOFERRIN FECAL QUAL,157.70,83630,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399309,DEPAKOTE,303.85,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399311,PSA,250.67,84152,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399312,IMMUNOASSAY FOR TUMOR ANTIGEN,257.05,86316,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399313,HERPES SIMPLEX NON-SPEC TYPE,215.48,86694,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399314,ANTIGEN SCRN W/PT SERUM EA,109.45,86904,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399316,B CELL TOTAL COUNT,227.26,86355,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399317,DTT CELL TREATMENT,282.40,86970,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399318,T CELL TOTAL COUNT,245.90,86359,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399324,INF AGT NAP AMP PRB TECH MRSA,270.47,87641,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399326,AMPLIFIED PROBE TECH EA ORG,381.70,87798,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399327,CULTURE TISSUE ADDL STUDIES,280.60,87253,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399328,CULTURE FUNGUS SKIN,196.05,87101,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399329,ANTIGEN SCREENING,118.38,87299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399330,CULTURE ANAEROBIC,52.70,87073,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399331,SHIGA-LIKE TOXIN,84.32,87427,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399334,ANTIGEN RSV,273.45,87420,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399338,WESTERN BLOT,483.96,84181,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399341,"HERPES SIMP VIRUS,PCR,",410.02,87529,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399344,CULTURE TB,170.45,87116,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399350,C DIFFICILE AMP PROBE,305.31,87493,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399351,DILANTIN ASSAY,303.85,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399352,ASSAY VITAMIN K,509.68,84597,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399353,ANTIPHOSPHOLIPID AB,151.97,86148,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399354,CYCLIC CITRULLINATD PEPTIDE AB,220.93,86200,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399356,OCCULT BLOOD 1-3 DETERM,84.51,82272,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399358,LACTOFERRIN FECAL QUANT,276.33,83631,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399980,EVEROLIMUS LEVEL,379.13,80169,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200140,ECG RHYTHM STRIP 1-3 LEAD,214.80,93041,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200210,EKG TRACING ONLY,394.20,93005,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200255,HOLTER MONITOR - VISUAL,"1,230.83",93225,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200257,ECHO 2-D&M-MODE W/DOPPLER,"6,617.00",93306,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200258,ECHO 2-D&M-MODE W/O DOPPLER,"1,637.63",93307,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200259,ECHO 2-D&M-MODE W/IMAGE,"3,546.77",93350,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200301,CARDIOVASCULAR STRESS TEST,"2,515.32",93017,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200302,PACEMAKER CHECK DUAL LEAD,896.52,93280,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200425,TILT TABLE EVAL,"2,508.67",93660,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200450,HOLTER MONITOR SCAN/INTERP,"1,777.39",93226,Inpatient,Gross Charge - Not indicative of patient responsibility,
39299994,2D ECHO WITH DOPPLER,"1,488.66",93321,Inpatient,Gross Charge - Not indicative of patient responsibility,
61010000,DEBRIDE SKIN <=1ST 20 SQ CM,"3,732.00",11042,Inpatient,Gross Charge - Not indicative of patient responsibility,
61010002,DEBRIDE MUSCLE<=1ST 20 SQ CM,"4,102.00",11043,Inpatient,Gross Charge - Not indicative of patient responsibility,
61010003,DEBRIDE MUSCLE EA ADDL 20 SQM,"6,153.00",11046,Inpatient,Gross Charge - Not indicative of patient responsibility,
61010231,INSERT PERMACATH,"11,633.00",36558,Inpatient,Gross Charge - Not indicative of patient responsibility,
68000100,RENAL-HEMODIALYSIS,"2,308.00",90935,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000020,ANTIBODY IDENT EACH PANEL,550.95,86870,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000025,ANTIBODY SCREEN,256.73,86850,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000085,COMPONENT POOLING,166.67,86965,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000090,COOMBS DIRECT,162.95,86880,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000100,COOMBS INDIRECT,179.14,86885,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000120,CROSSMATCH ANTIGLOBIN,308.02,86922,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000140,FFP THAWING PREP,296.96,86927,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000228,TRANS-REACTION INVESTIGAT,817.00,86078,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000280,RH PHENOTYPING,135.68,86906,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000300,ANTIGEN TYPE (RBC),587.00,86905,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000305,RETICULOCYTE SEPARATION,40.00,86972,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000310,RBC ELUTION,306.64,86860,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000355,RBC PRETREAT DIFF RED CELL ABS,559.55,86978,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000360,RBC SERUM PRETREAT INCUB DRUGS,"1,470.75",86975,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000525,BLOOD TYPING ABO,263.00,86900,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000535,ANTIBODY ID/ENZYMES,383.35,86971,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000540,ANTIGEN SCREENING (REAGENT),321.63,86902,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000551,BLD TYPE PATIENT SERUM,109.45,86904,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000554,RBC PRETX INCUBAT W/CHEMICAL,282.40,86970,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000556,RBC SERUM PRETX ID DILUTION,132.44,86976,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000575,IRRADIATION OF BLOOD,156.32,86945,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000614,ZIKA TESTING ON BLOOD PRODUCT,52.00,87662,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000615,RH TYPING,145.83,86901,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000620,THERAPEUTIC PHLEBOTOMY,677.80,99195,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000765,CROSSMATCH IMMEDIATE SPIN,"1,090.00",86920,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000769,CROSSMATCH INCUBATION,247.90,86921,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000775,DTT CELL TREATMENT,282.40,86970,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000800,PLATELET ANTIBODY ID,347.59,86022,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000807,PLATELET RICH PLASMA-PROC ONLY,"1,845.00",P9020,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000827,COLD AGGLUTIN SCREEN,64.45,86156,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000828,COLD AGGLUTIN TITER,133.95,86157,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000840,"THERAPEUTIC APHERESIS, RBC","5,822.83",36512,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000842,THERAPEUTIC APHERESIS PLASMA,"7,801.14",36514,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000845,CROSSMATCH ELECTRONIC,270.09,86923,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000900,TRANSFUSION BLOOD/COMPONENT,"2,407.00",36430,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000905,COOMBS INDIRECT TITER,421.40,86886,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000920,HEMOLYSIN AGGLUTIN AUTO SCREEN,235.00,86940,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060000,BLOOD WHOLE-PROC ONLY,"2,568.00",P9010,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060001,CRYOPRECIPITATE-PROC ONLY,688.67,P9012,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060002,RBC LEUKOREDUCED-PROC ONLY,"2,732.00",P9016,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060003,FFP<8HRS-PROC ONLY,790.00,P9017,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060005,RED BLOOD CELL-PROC ONLY,"1,161.04",P9021,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060006,RBC WASHED-PROC ONLY,968.29,P9022,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060007,PLATELETS LR-PROC ONLY,"1,690.71",P9031,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060009,PLT LR & IRRAD-PROC ONLY,"2,044.00",P9033,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060010,PLATELETS PHER-PROC ONLY,"3,981.15",P9034,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060011,PLATELETS PHER LR-PROC ONLY,"3,328.70",P9035,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060012,PLATELETS PHER IRRAD-PROC ONLY,"11,259.00",P9036,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060013,PLATELETS PHER LR IRRAD-PROC,"3,786.58",P9037,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060014,RBC IRRADIATED-PROC ONLY,"1,680.00",P9038,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060016,RBC LR IRRADIATED-PROC ONLY,"1,325.74",P9040,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060018,RBC/WHL BLD LR CMV-NEG-PROC,"1,151.30",P9051,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060019,PLT HLA LR-PROC ONLY,"4,420.00",P9052,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060020,FFP 8-24HRS-PROC ONLY,"1,070.00",P9059,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060021,PLT PHER CMV NEG LR IRR-PROC,"3,154.00",P9053,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060022,PLASMA CRYOPRECIPITATE REDUCE,200.00,P9044,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060023,PLATELETS PHER PATHOGN REDUCED,"3,786.58",P9037,Inpatient,Gross Charge - Not indicative of patient responsibility,
72070000,BLOOD SPLIT UNIT - PROC ONLY,345.67,P9011,Inpatient,Gross Charge - Not indicative of patient responsibility,
72070001,SPLITTING BLOOD PRODUCT EACH,315.50,86985,Inpatient,Gross Charge - Not indicative of patient responsibility,
72099983,BLOOD LEUKORED CMV NEG IRR,"1,810.00",P9058,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500050,EEG DIGITAL ANALYSIS,876.43,95957,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500070,EEG COMA OR SLEEP ONLY,"1,767.00",95822,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500090,AUDITORY EVOKED POTENTIAL,"1,671.58",92585,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500100,"EEG, AWAKE AND ASLEEP","1,905.97",95819,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500110,"EEG, AWAKE AND DROWSY","3,109.00",95816,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500180,EEG OVER 1 HR,"2,250.77",95813,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500325,NRV COND STUDIES 1-2 STUDIES,"1,058.00",95907,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500326,NRV COND STUDIES 3-4 STUDIES,"1,760.04",95908,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500327,NRV COND STUDIES 5-6 STUDIES,"2,402.50",95909,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500328,NRV COND STUDIES 7-8 STUDIES,"2,661.39",95910,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500329,NRV COND STUDIES 9-10 STUDIES,"4,152.22",95911,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500330,NRV COND STUDIES 11-12 STUDIES,"4,074.27",95912,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500331,NRV COND STUDIES 13+ STUDIES,"7,919.33",95913,Inpatient,Gross Charge - Not indicative of patient responsibility,
73510001,EEG MONITORING 1 HR,"1,636.74",95812,Inpatient,Gross Charge - Not indicative of patient responsibility,
73510003,EEG W/VIDEO EA 24HRS,"5,520.73",95951,Inpatient,Gross Charge - Not indicative of patient responsibility,
73510011,EEG SEIZ EVAL UNATTN 16 CHAN,"6,389.50",95953,Inpatient,Gross Charge - Not indicative of patient responsibility,
73510013,EEG SEIZURE EVAL 8 CHAN,"3,005.13",95950,Inpatient,Gross Charge - Not indicative of patient responsibility,
73510030,SOMATOSENS EVOK POT LWR LIMBS,"2,109.00",95926,Inpatient,Gross Charge - Not indicative of patient responsibility,
73570057,EMG EA EXTREM COMP 5 OR> MUSC,"1,358.31",95886,Inpatient,Gross Charge - Not indicative of patient responsibility,
73570058,EMG NON-EXTREM MUSC(S),323.00,95887,Inpatient,Gross Charge - Not indicative of patient responsibility,
73700050,EMG 1 EXTERMITY,761.50,95860,Inpatient,Gross Charge - Not indicative of patient responsibility,
73700051,EMG 2 EXTERMITY,"3,507.00",95861,Inpatient,Gross Charge - Not indicative of patient responsibility,
73700175,SLEEP STUDY ATTENDED,"1,724.00",95807,Inpatient,Gross Charge - Not indicative of patient responsibility,
73700190,MULTIPLE SLEEP LATENCY,"6,228.29",95805,Inpatient,Gross Charge - Not indicative of patient responsibility,
73700195,MAINT WAKEFULNESS TEST(MVT),"6,228.29",95805,Inpatient,Gross Charge - Not indicative of patient responsibility,
73700200,POLYSOMNOGRAPHY,"9,347.37",95810,Inpatient,Gross Charge - Not indicative of patient responsibility,
73700210,POLYSOMNOGRAPHY/C-PAP,"9,862.44",95811,Inpatient,Gross Charge - Not indicative of patient responsibility,
73700220,SLEEP STUDY UNATTENDED,"1,678.92",95806,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000006,ABDOMEN SINGLE AP VIEW,656.76,74018,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000008,FISTULOGRAM DIALYSIS CIRCUIT,"5,870.46",36901,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000010,ABD FLAT & ERECT &/OR DECUB,722.39,74019,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000023,SHOULDER 1 VIEW BILATERAL,440.40,7302050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000029,CYSTOGRAFIN,1.51,Q9958,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000030,A-C JOINTS BILATERAL,656.52,73050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000035,CONTR EVAL CENT VEN ACC DEVC,"1,308.90",36598,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000055,ANGIO RENAL UNILATERAL RT,"9,023.58",36251RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000060,ANKLE 2 VIEWS BILATERAL,639.11,7360050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000070,ANKLE 3+ VIEWS BILATERAL,871.41,7361050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000081,BARIUM ENEMA W/WO KUB,"1,292.50",74270,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000082,GASTROGRAFIN ENEMA W/WO KUB,"1,292.50",74270,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000120,CERVICAL SP 2 OR 3 VIEWS,837.01,72040,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000139,CHEST SPECIAL VIEWS,732.67,71046,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000140,CHEST 2 VIEWS FRONTAL & LAT,732.67,71046,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000160,CHEST 2VIEWS W/APICAL LORDOTIC,564.79,71047,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000180,CHOLANGIOGRAM INTRAOP,966.71,74300,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000190,CLAVICLE BILATERAL,761.19,7300050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000210,BARIUM ENEMA AIR W/WO KUB,"1,773.45",74280,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000220,CYSTOGRAM 3+ VIEWS,"1,136.09",74430,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000222,GI TUBE PLACEMENT RAD GUIDANCE,830.00,74340,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000239,THORACIC SP 3 VIEWS,745.10,72072,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000260,ELBOW 2 VIEWS BILATERAL,587.69,7307050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000261,ELBOW 3+ VIEWS BILATERAL,790.70,7308050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000270,ESOPHAGUS,"1,283.22",74220,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000271,SWALLOW FUNCTION W/VIDEORAD,"1,338.00",74230,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000290,FACIAL BONES < 3 VIEWS,342.25,70140,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000300,FACIAL BONES 3+ VIEWS,903.54,70150,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000310,FEMUR 2+ VIEWS BILATERAL,740.21,7355250,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000350,FINGER(S) 2+ VIEWS BILATERAL,654.47,7314050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000360,ABSCESS FISTULA SINUS TRACT ST,"1,235.77",76080,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000370,FLUOROSCOPY 1HR OR LESS,"1,143.84",76000,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000390,FOOT 2 VIEWS BILATERAL,650.21,7362050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000400,FOOT 3+ VIEWS BILATERAL,789.81,7363050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000410,FOREARM 2 VIEWS BILATERAL,852.94,7309050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000420,GALLBLADDER W/ ORAL CONTRAST,357.00,74290,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000421,HIP 1 VIEW UNILATERAL RT,531.65,73501RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000430,GASTROGRAFIN,13.74,Q9963,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000440,HAND 2 VIEWS BILATERAL,728.65,7312050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000441,HAND 3+ VIEWS BILATERAL,871.18,7313050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000470,HUMERUS 2+ VIEWS BILATERAL,794.45,7306050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000480,KNEE 1-2 VIEWS BILATERAL,846.84,7356050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000481,KNEE 3 VIEWS BILATERAL,835.67,7356250,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000482,KNEE 4+ VIEWS BILATERAL,962.32,7356450,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000500,LUMBOSACRAL SP 2-3 VIEWS,978.19,72100,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000501,LUMBOSACRAL SP 4+ VIEWS,"1,322.76",72110,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000502,LUMBAR SP COMP MIN 6 VIEW,"1,623.89",72114,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000510,MAMMOGRAM DIAG BILATERAL,"1,197.58",77066,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000513,MAMMOGRAM SCREEN UNILATERAL,992.81,7706752,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000515,MAMMOGRAM SCREEN BILATERAL,992.81,77067,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000530,MANDIBLE 4+ VIEWS,749.05,70110,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000540,MANDIBLE PARTIAL<4 VIEWS,413.24,70100,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000580,MYLEOGRAM LUMBAR,"2,287.20",72265,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000582,MYELOGRAM CERVICAL,"3,458.75",72240,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000590,NASAL BONES 3+ VIEWS,969.97,70160,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000596,NECK SOFT TISSUE,567.76,70360,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000600,IVP INFUSION W/ TOMOGRAMS,"2,953.00",74415,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000605,ORBITS COMP 4+ VIEWS,801.86,70200,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000610,CALCANEUS 2+ VIEWS BILATERAL,666.39,7365050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000630,PELVIS 1-2 VIEWS,571.50,72170,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000631,PELVIS 3+ VIEWS,732.90,72190,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000660,IVP RETROGRADE,"1,340.68",74420,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000670,RIBS BILATERAL 3 VIEWS,"1,265.85",71110,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000671,RIBS BILATERAL WITH PA CHEST,"1,125.89",71111,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000688,SACROILIAC JOINTS < 3 VIEWS,479.80,72200,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000690,SACRUM & COCCYX MIN 2+ VIEWS,708.83,72220,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000700,SCAPULA BILATERAL,624.32,7301050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000710,SACROILIAC JOINTS 3+ VIEWS,843.48,72202,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000720,SHOULDER 2+ VIEWS BILATERAL,944.25,7303050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000749,SINUSES < 3 VIEWS,403.33,70210,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000750,SINUS COMP MIN 3 VIEWS,"1,126.55",70220,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000760,SKELETAL SURVEY COMPLETE,"1,230.08",77075,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000770,SKULL 4+ VIEWS,927.10,70260,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000780,SKULL < 4 VIEWS,720.33,70250,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000790,SMALL BOWEL,"1,142.78",74250,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000791,UPPER GI W/ SMALL BOWEL,"1,153.62",74240,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000800,STERNOCLAVICULAR 3+ VIEWS,510.13,71130,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000810,STERNUM MIN 2 VIEW,655.69,71120,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000820,THORACIC SP 2 VIEWS,740.27,72070,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000825,TMJ BILATERAL,633.55,70330,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000830,TIBIA/FIBULA 2 VIEWS BILATERAL,896.84,7359050,Inpatient,Gross Charge - Not indicative of patient responsibility,
74000835,TOE(S) 2+ VIEWS BILATERAL,661.23,7366050,Inpatient,Gross Charge - Not indicative of patient responsibility,
