PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
76000058,NM URETERAL REFLUX,"10,989.82",78740,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000059,NM HEPATOBILIARY,"2,898.63",78226,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000062,TC-99M TETROFOSMIN-STUDY DOSE,538.31,A9502,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000064,TC-99M PERTECHNETATE PER MCI,124.12,A9512,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000066,NM HEPATOBILIARY W PHARM,"3,476.24",78227,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000112,NM THYROID IMG W UPTK SGL/MULT,"1,921.12",78014,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000113,NM THYROID UPDATE SGL/MULT,"1,435.23",78012,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000114,NM THYROID IMAGING,"1,592.04",78013,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000115,NM RADIOPHARM TX-ORAL ADMIN,"2,474.38",79005,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000180,NM ABSCESS LOCAL WHOLE BODY,"4,717.13",78806,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000190,NM ABSCESS LOCAL LIMITED STUDY,"3,082.86",78805,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000240,NM BONE IMAGING 3 PHASE,"3,452.43",78315,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000250,NM BRAIN SPECT,"4,639.64",78607,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000360,NM LIVER IMAGING SPECT,"3,197.61",78205,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000370,NM INTESTINAL IMAGING,"2,952.78",78290,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000390,NM MYOCARDIAL INFARCT SPECT,"3,654.71",78469,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000425,NM NONCARDIAC VASCULAR FLOW,"1,727.66",78445,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000470,CHEMO VIA IV EA ADDL HOUR,484.86,96415,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000471,CHEMO VIA IV UP TO 1 HOUR,"1,238.97",96413,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000790,NM GASTRIC EMPTYING STUDY,"2,887.28",78264,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000791,NM GASTRIC EMPTY W/SM BOWEL,"3,181.83",78265,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000792,NM GASTRIC EMPTY MULT DAYS,"5,333.00",78266,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000862,NM GI ACUTE BLOOD LOSS IMAGING,"3,089.58",78278,Inpatient,Gross Charge - Not indicative of patient responsibility,
76000880,NM KIDNEY W/FLOW&FUNC W/O PH,"2,936.36",78707,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020000,GALLIUM GA-67 PER MCI,347.52,A9556,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020001,I-123 PER 100MCI DX USE,426.10,A9516,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020002,IN-111 OXYQUINOLINE PER.5MCI,"4,169.64",A9547,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020003,IN-111 PENTETATE PER .5 MCI,"4,473.35",A9548,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020004,TC-99M ALBUMIN AGGR <10 MCI,521.01,A9540,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020005,TC-99M CERETEC <25 MCI,"3,943.02",A9521,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020006,TC-99M DISOFENIN <15 MCI,455.96,A9510,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020007,TC-99M LABELED RBC <30 MCI,"1,027.62",A9560,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020008,TC-99M MEDRONATE <30 MCI,325.85,A9503,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020009,TC-99M MERTIATIDE <15 MCI,"1,226.37",A9562,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020010,TC-99M OXIDRONATE <30 MCI,269.73,A9561,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020011,TC-99M PENTETATE <25 MCI,741.53,A9539,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020012,TC-99M SESTAMIBI - STUDY DOSE,790.16,A9500,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020013,TC-99M SULFUR COLLOID <20MCI,432.38,A9541,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020014,THALLIUM TI-201 PER MCI,445.12,A9505,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020015,XENON XE-133 GAS PER 10 MCI,568.85,A9558,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020016,I-131 SOD IOD CAP PER MCI TX,178.89,A9517,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020017,GAB DIMEGLUMINE MULTIHANCE 1ML,50.46,A9577,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020019,F-18 FDG PER STUDY DOSE <45MCI,"1,364.81",A9552,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020020,TC-99M EXAMET LAB WBC PER DOSE,"4,107.12",A9569,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020021,IN-111 INDIUM AUTO WBC,"6,077.33",A9570,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020022,TC-99M MEBROFENIN<15MCI,390.60,A9537,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020023,MAGNEVIST PER ML,72.25,A9579,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020024,GASTROVIEW PER ML,23.26,Q9963,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078070,NM PARATHYROID,"2,137.77",78070,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078587,NM LUNG VENT AEROSOL MULTI,"2,583.07",78587,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078593,NM LUNG VENT GASEOUS W/WASHOUT,"2,583.07",78579,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078803,NM TUMOR LOCALIZATION SPECT,"4,158.18",78803,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078832,NM TUMOR LOCAL WHOLE BODY,"4,445.18",78802,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078833,NM KIDNEY W/FLOW & FUNC W/PH,"3,216.29",78708,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078834,NM TUMOR LOC WHOLE BODY 2+DAYS,"5,035.58",78804,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080027,PET TUMOR IMAG LIMITED AREA,"7,436.63",78811,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080028,PET TUMOR IMAG SKULL-MIDTHIGH,"7,619.12",78812,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080029,PET TUMOR IMAG WHOLE BODY,"6,811.91",78813,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080030,PET TUMOR W/CT LIMITED AREA,"9,068.76",78814,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080031,PET TUMOR W/CT SKULL-MIDTHIGH,"8,721.99",78815,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080032,PET TUMOR W/CT WHOLE BODY,"9,266.64",78816,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080033,PET BRAIN METABOLIC EVAL,"6,874.16",78608,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080035,PET MYOCARD METABOLIC EVAL,"8,199.39",78459,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080036,PET MYOCARD PERF SGL STUDY,"6,465.07",78491,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080037,PET MYOCARD PERF MULT STUDY,"8,891.16",78492,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080038,MYOCARD PERF MULTI SPEC,"6,532.80",78452,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080039,MYOCARD PERF SGL SPECT,"5,017.23",78451,Inpatient,Gross Charge - Not indicative of patient responsibility,
76099985,NM ESOPHAGEAL MOTILITY,"2,035.50",78258,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000010,CT ABDOMEN W/CONTRAST,"6,215.00",74160,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000015,CTA LOWER EXT W/WO CONTRAST,"4,603.17",73706,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000019,CTA CHEST (NONCORONARY) WO/W,"4,968.47",71275,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000020,CT ABDOMEN W/WO CONTRAST,"6,756.00",74170,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000022,CTA HEAD WO/W CONTRAST,"4,827.09",70496,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000023,CTA NECK WO/W CONTRAST,"4,837.43",70498,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000024,CTA PELVIS W/WO CONTRAST,"4,346.50",72191,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000025,CTA ABD AORTA/FEMORAL W/WO CON,"4,854.44",75635,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000028,CTA ABDOMEN W/WO CONTRAST,"4,646.72",74175,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000030,CT ABDOMEN W/O CONTRAST,"5,405.00",74150,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000033,CTA ABD & PELVIS W/WO CONTR,"6,632.89",74174,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000035,CT MAXILLOFACIAL W/WO CONTRAST,"4,257.86",70488,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000040,CT CERVICAL SPINE W/O CONTRAST,"4,120.75",72125,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000050,CT THORAX W/CONTRAST,"6,525.00",71260,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000060,CT THORAX W/WO CONTRAST,"7,094.00",71270,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000070,CT THORAX W/O CONTRAST,"5,674.00",71250,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000090,CT LOWER EXT W/CONTRAST BIL,"3,912.97",7370150,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000091,CT LOWER EXT W/O CONTRAST BIL,"7,284.00",7370050,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000100,CT BRAIN/HEAD W/CONTRAST,"3,725.85",70460,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000110,CT BRAIN/HEAD W/WO CONTRAST,"7,094.00",70470,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000120,CT BRAIN/HEAD WO CONTRAST,"5,674.00",70450,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000130,CT LUMBAR SPINE W/O CONTRAST,"3,839.47",72131,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000135,CT LUMBAR SPINE W/WO CONTRAST,"5,472.58",72133,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000145,CT LOWER EXT W/WO CONTRAST BIL,"3,767.61",7370250,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000160,CT INTRACRANIAL STRUC WO CON,"3,426.71",70480,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000170,CT PELVIS W/CONTRAST,"4,177.29",72193,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000180,CT PELVIS W/O CONTRAST,"3,495.90",72192,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000181,CT PELVIS W/WO CONTRAST,"3,814.79",72194,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000191,CT 3D RENDER W/O POSTPROCESS,"2,032.42",76376,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000192,CT 3D RENDER W/POSTPROCESS,"1,685.56",76377,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000195,CT MAXILLOFACIAL W/O CONTRAST,"3,261.31",70486,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000200,CT THORACIC SPINE W/CONTRAST,"5,170.09",72129,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000201,CT THORACIC SPINE W/O CONTRAST,"3,888.97",72128,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000202,CT THORACIC SPINE W/WO CONT,"4,993.96",72130,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000240,CT BONE DENSITY HIP/PELVIS/SP,508.56,77078,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000260,CT UPPER EXT W/WO CONTRAST BIL,"3,752.26",7320250,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000270,CT UPPER EXT W/ CONTRAST BIL,"3,518.98",7320150,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000280,CT UPPER EXT W/O CONTRAST BIL,"3,166.98",7320050,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000300,CT MAXILLOFACIAL W/ CONTRAST,"3,937.85",70487,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000310,CT SOFT TISSUE NECK W/CONTRAST,"3,912.79",70491,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000311,CT SOFT TISSUE NECK W/WO CONT,"4,024.69",70492,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000320,CT SOFT TISSUE NECK WO CONT,"3,308.23",70490,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000360,CT GUIDANCE RAD THERAPY FIELDS,"1,865.45",77014,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000366,CT GUIDE FOR PERCUT DRAINAGE,"2,369.09",75989,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000369,CT CERVICAL SPINE W/CONTRAST,"5,049.28",72126,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000373,CT LIMITED OR FOLLOWUP STUDY,"1,679.46",76380,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000374,CT GUIDANCE NEEDLE BIOPSY,"3,295.35",77012,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000377,CT INTRACRANIAL STRUC W CONT,"4,302.30",70481,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000378,CT INTRACRANIAL STRUC W/WO CON,"3,882.21",70482,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000384,CT LUMBAR SPINE W/CONTRAST,"4,910.35",72132,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000386,CT CERVICAL SPINE W&W/O CONT,"4,116.18",72127,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000411,ASPIRATION NDL W CT 1ST LESION,"3,115.06",10009,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000412,ASPIRATION NDL W CT ADD LESION,"2,030.06",10010,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010003,CT LOWER EXT W/CONTRAST RT,"3,912.97",73701RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010004,CT LOWER EXT W/CONTRAST LT,"3,912.97",73701LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010005,CT LOWER EXT W/O CONTRAST RT,"7,284.00",73700RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010006,CT LOWER EXT W/O CONTRAST LT,"7,284.00",73700LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010007,CT LOWER EXT W/WO CONTRAST RT,"3,767.61",73702RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010008,CT LOWER EXT W/WO CONTRAST LT,"3,767.61",73702LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010009,CT UPPER EXT W/WO CONTRAST RT,"3,752.26",73202RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010010,CT UPPER EXT W/WO CONTRAST LT,"3,752.26",73202LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010011,CT UPPER EXT W/CONTRAST RT,"3,518.98",73201RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010012,CT UPPER EXT W/CONTRAST LT,"3,518.98",73201LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010013,CT UPPER EXT W/O CONTRAST RT,"3,166.98",73200RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010014,CT UPPER EXT W/O CONTRAST LT,"3,166.98",73200LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010015,CT ABD & PELVIS WO CONTRAST,"6,954.00",74176,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010016,CT ABD & PELVIS W/CONTRAST,"6,390.89",74177,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010017,CT ABD & PELVIS W/WO CONTAST,"8,691.00",74178,Inpatient,Gross Charge - Not indicative of patient responsibility,
79000010,ANESTHESIA 0-30,"10,203.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
79000020,ANEST. EA ADDTL 30,"10,203.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92201005,OPHTHALMICS 05,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202001,TOPICALS 01,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203001,ORALS 01,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203002,ORALS 02,134.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203004,ORALS 04,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204000,IV ADMIXTURE 01,"4,646.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204026,IV ADMIXTURE 27,"3,801.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210001,BISACODYL 10MG SUP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210002,DIPHENHYDRAMINE HCL 50MG/ML IN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210003,THIORIDAZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210004,CYANOCABALAMIN 100MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210005,MULTIVITAMIN MULTIMINERAL TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210006,PROVIDONE IODINE 10% SOL,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210007,FERROUS SULF 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210008,NAPROXEN 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210009,SELEGILINE HCL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210010,SILVER SULFADIAZINE 1% CRE,259.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210011,BUTORPHANOL 2MG/ML INJ,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210012,BISACODYL 5MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210013,CIMETIDINE HCL 300MG/5ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210014,TRIMETHOPRIM 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210015,DIPHENHYDRAMINE HCL 12.5MG/5 E,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210016,THEOPHYLLINE 300MG T12,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210017,BETAMETHASONE VA 0.1% OIN,83.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210018,PEPPERMINT OIL,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210019,SUCRALFATE 1GM/10ML SUS,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210020,DICLOFENAC NA 75MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210021,THYROID 60MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210022,MORPHINE  20MG/ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210023,SULFADIAZINE 500MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210024,PREDNISONE 5MG TAB,46.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210025,VITAMIN E 100U SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210026,TETRACYCLINE HCL 250MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210027,NITROGLYCERIN 0.3MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210028,TRIAMCINOLONE 0.5% CRE,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210029,SULFAMETHOXAZOLE/TMP INJ,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210030,TESTOSTERONE CYPI 100MG/ML OIL,35.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210031,GUANFACINE HCL 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210032,LEVOBUNOLOL 0.25% SOL,108.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210033,THIORIDAZINE HCL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210034,ACETAMINOPHEN COD  120-12/5 SO,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210035,THIOTHIXENE 1MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210036,TRAZODONE HCL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210037,SODIUM CL 0.65% NASAL SPR,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210038,ATENOLOL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210039,SODIUM CL 3% INH SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210040,TRAZODONE HCL 150MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210041,ENALAPRIL MALEATE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210042,SPIRONOLACTONE 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210043,AMYLASE/LIPASE/PROTEASE ECC,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210044,ROPINIROLE HCL 0.W5MG TAB,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210045,TRIHEXYPHENIDYL HCL 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210046,DOCUSATE CAL 240MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210047,VANCOMYCIN HCL 500MG INJ,38.50,J3370,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210048,TRIMETHOBENZAMIDE HCL 100MG IN,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210049,BACLOFEN 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210050,ACETAMINOPHEN 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210051,DOCUSATE NA 100MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210052,BACITRACIN 500U/GM OIN,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210053,POTASSIUM CL 20MEQ/15ML SOL,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210054,SODIUM CL 0.9% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210055,CITRIC ACID NA CITRATE SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210056,NAPROXEN NA 220MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210057,NA PHOS DIBASIC/MONOBASIC NMA,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210058,HYDROCORTISONE 2.5% CRE,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210059,ASPIRIN 81MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210060,CALCIUM CARB 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210061,BETAMETHASONE DP 0.05% OIN,492.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210062,ACETIC ACID 2% SOL,160.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210063,TOLMETIN NA 400MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210064,VITAMIN B COMPLEX TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210065,ASPIRIN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210066,PROPOXYPHEN APAP 100-650MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210067,"BETA CAROTENE 10,000U SGL",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210068,INDAPAMIDE 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210069,BETAXOLOL HCL 0.5% EYE SOL,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210070,VERAPAMIL HCL 240MG CER,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210071,MENTHOL METHYL SALICYL 10-15 C,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210072,DIMENHYDRINATE 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210073,FLUOROMETHOLONE 0.1% SUS,"1,305.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210074,BETAMETHASONE VA 0.1% OIN,168.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210075,SULFASALAZINE 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210076,GLIPIZIDE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210077,SERTRALINE HCL 50MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210078,TIMOLOL MALEATE 0.5% SOL,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210079,TETRACYCLINE HCL 250MG CAP,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210080,THIORIDAZINE HCL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210081,ASPIRIN 325MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210082,METHYLPREDNISOLONE ACET 80MG I,233.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210083,ACETAMINOPHEN 80MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210084,KETOCONAZOLE 200MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210085,PRAZOSIN HCL 5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210086,TICLOPIDINE HCL 250MG TAB,7.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210087,THEOPHYLLINE 80MG/15ML LIQ,48.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210088,WARFARIN NA 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210089,CHROMIUM PICO 200MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210090,CAPTOPRIL 12.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210091,SORBITOL 70% SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210092,DIPHENHYDRAMINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210093,ERYTHROMYCIN 2% GEL,891.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210094,AMPICILLIN NA 250MG/5ML SUS,112.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
