PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
38300685,T CELLS CD4 & CD8 W/RATIO,308.28,86360,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300686,SACCHAROMYCES CEREVISIAE AB,166.50,86671,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300687,"ANTIBODY ID, LEUKOCYTE",242.54,86021,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300688,BORDETELLA PERTUSSIS AB,133.25,86615,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300689,OXCARBAZEPINE (TRILEPTAL),205.01,80183,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300690,SED RATE (AUTO),64.47,85652,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300691,TISSUE TRANSGLUTAMINASE AB,124.02,83516,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300692,TISSUE HOMOGENIZATION,46.84,87176,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300693,HISTAMINE URINE 24HR,392.03,83088,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300694,CREATININE URINE 24HR,99.73,82570,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300696,VASOACTIVE INTESTINAL PEPTIDE,454.98,84586,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300697,GASTRIC PARIETAL CELL AB,124.02,83516,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300698,PLATELET FACTOR 4,256.86,83520,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300700,C-PEPTIDE,307.78,84681,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300710,CPK-TOTAL,100.51,82550,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300720,CPK ISOENZYMES,111.44,82552,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300730,CPK-MB,171.77,82553,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300740,"CREATININE, BLOOD",106.40,82565,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300750,CREATININE CLEARANCE,221.20,82575,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300760,CREATINE,100.54,82540,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300770,IMMEDIATE SPIN CROSSMATCH,203.19,86920,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300780,C-REACTIVE PROTEIN,102.02,86140,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300790,REPTILASE TIME TEST,89.70,85635,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300795,QUANTIFERON TB GOLD,303.98,86480,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300796,TB AG RESPONSE T CELL SUSP,298.87,86481,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300800,CRYPTOCOCCUS AB,271.00,86641,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300801,CRYPTOCOCCUS ANTIGEN (CSF),98.53,87327,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300804,PREGABALIN,360.19,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300805,CRYPTOSPORIDIUM ANTIGEN,138.06,87328,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300810,"GLUCOSE, BODY FLUID",86.08,82945,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300830,CULTURE-FUNGUS-OTHER SOURCE,173.67,87102,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300835,CULTURE MYCOPLASMA ANY SOURCE,95.21,87109,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300840,CULTURE-ROUTINE,184.41,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300845,AEROBIC ORGANISM ID,144.23,87077,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300850,CULTURE ANAEROBIC,222.53,87075,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300880,CULTURE BLOOD,216.95,87040,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300885,C. DIFF. CULTURE (STOOL),222.53,87075,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300890,CULTURE CAMPY,67.83,87046,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300895,"CULTURE, CATH-TIP",184.41,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300899,CULTURE MYCOBACT EA ISOL,327.68,87118,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300901,CULTURE VIRAL,281.61,87252,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300910,CULTURE CSF,184.41,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300920,CULTURE GC,130.59,87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300921,CULTURE GRP & TYP AGGL,50.57,87147,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300923,CULTURE NARES,184.41,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300924,CULTURE KPC SCREEN,"1,017.00",87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300930,CULTURE SCREEN MRSA,130.59,87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300935,CULTURE SCREEN ACINETOBACTER,130.59,87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300940,CULTURE SPUTUM,184.41,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300950,CULTURE STOOL,155.40,87045,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300955,CULTURE VRE SCREEN,130.59,87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300970,CULTURE THROAT,184.41,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300975,CULTURE WOUND,184.41,87070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300980,CULTURE URINE,100.30,87088,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300981,CULTURE URINE W/COLONY COUNT,120.39,87086,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300982,ANTI-PLATELET ANTIBODY-DIRECT,115.53,86023,Inpatient,Gross Charge - Not indicative of patient responsibility,
38300985,CYCLOSPORINE,262.55,80158,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301000,INF AGENT DETEC NUC AC NOS QNT,479.01,87799,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301010,FIBRIN-D-DIMER QUANT,169.15,85379,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301011,CHLAMYDIA. PNEUMONIA (IGG),163.03,86631,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301012,CHLAMYDIA. PNEUMONIA (IGM),200.76,86632,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301013,CHLAMYDIA PNEUMONIAE (IGA),163.03,86631,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301014,C TRACHOMATIS IGG,163.03,86631,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301015,DHEA-S,186.89,82627,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301016,C PNEUMONIAE IGG,163.03,86631,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301017,C PSITTACI IGG,163.03,86631,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301018,CHLAMYDIA ANTIBODIES IGG,163.03,86631,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301019,C TRACHOMATIS IGM,200.76,86632,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301020,BLOOD SMR W/ MAN DIFF WBC CNT,57.38,85007,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301021,C PNEUMONIAE IGM,200.76,86632,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301022,C PSITTACI IGM,200.76,86632,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301030,DIGITOXIN,360.19,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301040,DIGOXIN,147.55,80162,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301041,DIGOXIN FREE,42.00,80163,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301050,DILANTIN (PHENYTOIN-TOTAL),176.54,80185,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301051,FREE DILANTIN,170.23,80186,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301100,ALCOHOLS SCREENING,238.17,80320,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301120,ELECTROLYTE PANEL,144.22,80051,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301130,ELECTROPHORESIS HEMOGLOBLIN,230.33,83020,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301155,ERYTHROPOIETIN,185.74,82668,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301170,ESTRADIOL,284.02,82670,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301171,ESTRIOL,126.50,82677,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301180,"FECAL FAT, QUALITATIVE",87.98,82705,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301181,FECAL HGB IMMUNOASSAY,139.36,82274,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301190,FDP (FSP),99.45,85362,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301200,FERRITIN,259.11,82728,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301220,FIBRINOGEN,126.84,85384,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301240,FOLIC ACID,267.01,82746,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301256,TREPONEMA PALLIDUM,130.72,86780,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301260,WET MOUNT SMEAR,74.34,87210,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301270,GAMMA GT (GGT),110.53,82977,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301280,GASTRIN,189.16,82941,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301290,GENTAMICIN,245.74,80170,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301301,HLA AB CL1 HI-1,728.25,86832,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301302,HLA AB CL2 HI-3,652.25,86833,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301315,GLUCAGON,192.85,82943,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301320,"GLUCOSE BLOOD, REAGENT STRIP",30.37,82948,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301350,GLUCOSE TOL - 3 SPECIMENS,163.33,82951,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301360,"GLUCOSE TOL, EACH ADD SPEC",71.49,82952,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301380,GLYCOHEMOGLOBIN  (HGB A1),113.15,83036,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301385,GONORRHEA DNA PROBE,165.46,87800,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301390,GRAM/GIESMA SMEAR,171.00,87205,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301399,POST GLUCOSE DOSE (GTT),64.01,82950,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301400,HAPTOGLOBIN,167.55,83010,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301410,HCG QUAL URINE,142.05,84703,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301415,HELICOBACTER PYLORI AB,160.43,86677,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301416,H.PYLORI NON-RADIO ISO,354.13,83013,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301420,HEMATOCRIT,48.92,85014,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301439,"CBC, AUTO W/O DIFF",160.04,85027,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301441,HEMOSIDERIN,87.88,83070,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301450,HEPATITIS A ANTIBODY,146.83,86708,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301455,HEPATITIS A ANTIBODY IGM,153.83,86709,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301460,HEPATITIS B SURFACE AB,236.20,86706,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301465,HEPATITIS BE ANTIBODY,135.38,86707,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301470,HEPATITIS B SURFACE AG (HBSAG),224.76,87340,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301472,HEPATITIS B CORE ANTIBODY,251.43,86704,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301473,HEP B SURF AG (HBSAG) NEUTRLZN,78.55,87341,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301475,"HEPATITIS BE ANTIGEN, EIA",131.19,87350,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301476,HEP B SURF ANTIBODY QUALITATIV,236.20,86706,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301477,HEP B SURF ANTIBODY QUANT,115.27,86317,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301480,HEPATITIS C AB,187.34,86803,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301481,HEPATITIS C AMP. PROBE TECH,453.32,87521,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301482,"HEPATITIS C AB, CONFIRM",301.09,86804,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301498,HEPATITIS PANEL (ACUTE),427.16,80074,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301499,HEPATITIS DELTA VIRUS AB,325.40,86692,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301501,RUSSELL VIPER VNM TIME-DIL,138.30,85613,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301505,CULTURE HERPES,160.72,87254,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301508,RESP PATHOGEN PROFILE PCR,"1,690.12",0099U,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301510,UNLISTED IMMUNOLOGY PROC,29.00,86849,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301540,HIV-1 ANTIBODY,214.69,86701,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301541,HERPES SIMPLEX TYPE 2 ABY,141.16,86696,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301545,T-CELLS-CD4COUNT,204.18,86361,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301547,PROTOZOA AB,124.56,86753,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301555,"HIV VIRAL LOAD, QUANT (DNA)",527.66,87536,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301570,IMMUNOELEC SERUM,226.29,86334,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301571,IMMUNOELEC FLUIDS,400.70,86325,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301580,INSULIN,148.45,83525,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301590,ASPERGILLUS,285.69,87305,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301591,GALACTOMANNAN ANTIGEN,285.69,87305,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301600,"IRON,SERUM,CHEMICAL",132.16,83540,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301610,IRON BINDING CAPACITY,169.70,83550,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301620,"KETONES (ACETONE),QUAL",82.16,82009,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301625,"KETOSTEROIDS 17, TOTAL",265.00,83586,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301630,LACTIC ACID,135.57,83605,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301639,LAMICTAL/LAMOTRIGINE,237.33,80175,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301650,LDH,96.86,83615,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301660,LDH ISOENZYMES,162.61,83625,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301680,CULTURE LEGIONELLA,130.59,87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301685,LEGIONELLA AG-DFA,193.21,87278,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301690,LEGIONELLA TITER,219.18,86713,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301695,LEUKOCYTE ALK.PHOS,126.09,85540,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301700,LUTEINIZING HORMONE,240.41,83002,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301720,LIPASE,129.85,83690,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301722,PROGRAF LEVEL (TACROLIMUS),289.84,80197,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301724,LIPOPROTEIN ELECTROPHORESIS,232.82,83700,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301730,LITHIUM,119.25,80178,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301740,HEPATIC FUNCTION PANEL,177.79,80076,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301750,LYME DISEASE TITER,156.02,86618,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301760,MAGNESIUM,187.00,83735,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301770,MICROALBUMIN URINE QUANT,98.52,82043,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301772,"CYTOGENETICS, 20-25 CELLS",833.76,88264,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301780,HETEROPHILE ANTIBODY SCREEN,119.46,86308,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301790,FLUORESCENT AB SCREEN,212.28,86255,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301800,"OCCULT BLOOD, FECAL",55.09,82270,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301805,"OUCHTERLONY GEL DIFFUSION, EA",55.59,86331,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301810,OSMOLALITY SERUM,118.16,83930,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301820,OSMOLALITY URINE,106.78,83935,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301830,OVA AND PARASITES,117.46,87177,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301850,PARIETAL CELL ANTIBODY,212.28,86255,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301880,"PHENOBARBITAL, QUANT",152.85,80184,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301882,"SODIUM, URINE",75.47,84300,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301883,"CHLORIDE, URINE",71.18,82436,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301890,"PH,OTHER BODY FLUIDS",62.75,83986,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301910,PHOSPHOROUS SERUM,100.89,84100,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301915,PKU,113.00,84030,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301928,TOPUMAX-TOPIRAMATE,162.97,80201,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301929,GLIADIN ANTIBODIES,124.02,83516,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301930,POTASSIUM SERUM,116.00,84132,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301940,POTASSIUM URINE,83.95,84133,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301977,PREGNENOLONE LEVEL,155.12,84140,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301978,PREALBUMIN,176.11,84134,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301985,PROGESTERONE,204.69,84144,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301990,PROLACTIN,240.54,84146,Inpatient,Gross Charge - Not indicative of patient responsibility,
38301992,PROLIXIN LEVEL,360.19,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302000,PROSTATE SPECIFIC ATG (TOTAL),183.90,84153,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302010,PROTEIN TOTAL,90.26,84155,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302011,"PROTEIN, TOTAL, OTHER SOURCE",93.37,84157,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302015,PROTEIN ELECTROPHORESIS,136.46,84165,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302040,PROTHROMBIN TIME,157.00,85610,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302045,PARATHYROID HORMONES INTACT,708.79,83970,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302049,PARATHYROID HORMONE,708.79,83970,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302050,PTT,179.00,85730,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302055,IMMUNO OTHER INFECT AGENT AB,115.27,86317,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302073,CMV BY PCR,344.06,87496,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302080,RAPAMYCIN (SIROLIMUS),236.19,80195,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302090,"RBC COUNT, AUTO",53.48,85041,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302095,"FOLIC ACID, RBC",165.26,82747,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302115,RENIN-PLASMA,249.05,84244,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302118,RETICULIN ANTIBODY,212.28,86255,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302120,RETICULOCYTE (MANUAL),121.95,85044,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302130,"RHEUMATOID FACTOR, QUAL",85.22,86430,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302136,ROTAVIRUS ANTIBODY,248.00,86759,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302138,CULTURE VRE SCREEN,130.59,87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302140,RPR,76.85,86592,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302145,RUBELLA ANTIBODY,135.19,86762,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302146,RUBEOLA ANTIBODY,137.37,86765,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302151,PSA SCREENING,175.56,G0103,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302160,SENSITIVITY (MIC),128.35,87186,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302170,SGOT (AST),113.99,84450,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302180,SGPT (ALT),117.36,84460,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302185,CHALMYDOPHILIA PNEUMONIAE,174.74,87486,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302188,MYCOPLASMA PNEUMONIAE,206.99,87581,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302190,SICKLE CELL SCREEN,105.03,85660,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302200,SODIUM SERUM,97.86,84295,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302206,INFLUENZA AB PCR,275.35,87502,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302208,RSV PCR QUALITATIVE,243.82,87798,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302209,PARVOVIRUS B19,243.82,87798,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302211,SODIUM NON-URINE/NON-BLOOD,80.17,84302,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302212,"BLOOD COUNT-PLATELET, AUTO",99.84,85049,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302213,BLOOD SMR W/O MAN DIFF WBC CNT,29.25,85008,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302214,MAN DIFF WBC CNT BUFFY COAT,40.17,85009,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302215,RETICULOCYTE (AUTO),79.05,85045,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302216,"LEUKOCYTE COUNT, FECAL",60.38,89055,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302217,RETIC COUNT AUTO W DIR MEAS,231.85,85046,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302229,SPECIFIC GRAVITY (NON-URINE),55.21,84315,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302260,STONE ANALYSIS,134.00,82355,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302270,STREP A SCREEN (EIA),118.25,87430,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302271,"CULTURE, GROUP B STREP SC",130.59,87081,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302290,T3 FREE,232.45,84481,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302300,T-3 UPTAKE,122.33,84479,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302303,T3 TOTAL,164.76,84480,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302304,REVERSE T3,206.22,84482,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302310,T-4 TOTAL (THYROXINE),121.83,84436,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302327,INF AGT AG DET EIA INFLU A/B,166.02,87400,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302330,TEGRETOL-TOTAL,183.78,80156,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302340,TESTOSTERONE TOTAL,282.99,84403,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302350,THEOPHYLLINE,155.19,80198,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302370,THROMBIN TIME,75.63,85670,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302384,THYROID STIMULATING IMM GLOB,472.94,84445,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302390,TOBRAMYCIN,203.94,80200,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302400,TRANSFERRIN SERUM,229.44,84466,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302410,TRIGLYCERIDES,108.70,84478,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302412,TRIGLYCERIDE FLUID,108.70,84478,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302415,TROPONIN (QUANTITATIVE),341.00,84484,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302416,TROPONIN T (QUANTITATIVE),182.62,84484,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302420,TSH,175.50,84443,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302440,"URIC ACID, BLOOD",85.11,84550,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302456,"VITAMIN D, 25 HYDROXY",262.14,82306,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302460,URINALYSIS AUTO W/O MICRO,45.93,81003,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302470,URINALYSIS AUTO W/MICROSCOPIC,78.92,81001,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302480,UREA NITROGEN (URINE),106.21,84540,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302481,HISTOPLASMA ANTIGEN,270.47,87385,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302500,VALPROIC ACID,176.67,80164,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302505,VALPROIC ACID FREE,168.10,80165,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302510,VANCOMYCIN,196.29,80202,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302530,VDRL QUANTITATIVE,79.96,86593,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302533,VENLAFAXINE LEVEL,360.19,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302535,VISCOSITY,143.92,85810,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302536,VORICONAZOLE QNT,360.19,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302537,FUNGITELL QUAL/SEMIQNT,217.39,87449,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302539,VITAMIN B1 (THIAMINE),230.49,84425,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302540,VITAMIN B-12,268.65,82607,Inpatient,Gross Charge - Not indicative of patient responsibility,
38302545,VMA (URINE),168.90,84585,Inpatient,Gross Charge - Not indicative of patient responsibility,
