PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92212707,PERPHENAZINE 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212708,FENTANYL 50MCG/ML INJ,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212709,FLUPHENAZINE HCL 10MG TAB,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212710,PODOFILOX 0.5% TOPICAL GEL,"1,368.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212711,BETAMETHASONE DP 0.05% OIN,485.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212712,ASPIRIN 81MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212713,PREDNISONE 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212714,SODIUM CL 0.9% IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212715,METRONIDAZOLE 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212716,DILTIAZEM HCL 5MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212717,COLESEVELAM HCL 625MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212718,CLORAZEPATE 7.5MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212719,AMPICILLIN-SULBACTAM 3GM INJ,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212720,RANITIDINE HCL 300MG SGL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212721,DESIPRAMINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212722,ACEBUTOLOL HCL 200MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212723,SEVELAMER HCL 400MG TAB,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212724,LEVOTHYROXINE NA 75MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212725,"CYANOCOBALAMIN 1,000MCG/ML INJ",25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212726,MOMETASONE FUROATE 0.1% CRE,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212727,PREDNISONE 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212728,OLANZAPINE 5MG ODT,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212729,AMOXICILLIN CLV K 500-125 TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212730,SODIUM ACETATE 4MEQ/ML INJ,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212731,TROLAMINE SALICYLATE 10% CRE,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212732,SODIUM CL 4MEQ/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212733,MEPERIDINE 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212734,FAMOTIDINE 40MG TAB,13.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212735,IOPAMIDOL 61%  INJ,205.50,Q9967,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212736,METHOCARBAMOL 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212737,PETROLATUM SHARK LIVER OIL OIN,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212738,HYDROCORTISONE VAL 0.2% OIN,148.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212739,"NYSTATIN 100,000U/GM OIN",65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212740,FUROSEMIDE 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212741,SODIUM BICARB 4.2% INJ,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212742,DIPHENHYDRAMINE HCL 25MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212743,CHLORTHALIDONE 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212744,ADENOSINE 3MG/ML INJ,"1,171.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212745,CICLOPIROX OLAMINE 0.77% CRE,518.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212746,MEPERIDINE 10MG/ML INJ,129.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212747,HYDROCORTISONE NA SUCC 500MG I,76.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212748,FENTANYL 50MCG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212749,KETOROLAC 0.5% SOL,838.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212750,PYRIDOSTIBMINE BR 60MG TAB,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212751,RANITIDINE HCL 150MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212752,PHENYTOLOXAMINE CIT APAP TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212753,SODIUM CL 0.9% SOL,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212754,LEVOTHYROXINE NA 50MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212755,TRIAZOLAM 0.25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212756,NALBUPHINE HCL 10MG/ML INJ,25.00,J2300,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212757,MINTOX PLUS CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212758,PYSLLIUM 6GM PDR,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212759,BETAMETHASONE DP 0.05% OIN,412.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212760,GLYBURIDE METFORMIN 5/500MG TA,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212761,SIMVASTATIN 20MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212762,WARFARIN NA 3MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212763,ZAFIRLUKAST 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212764,MORPHINE 1MG/ML INJ,33.50,J2274,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212765,AMPHETAMINE SALTS 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212766,PETROLATUM ZINC OXIDE 51-20% P,55.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212767,ACETAMINOPHEN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212768,DILTIAZEM HCL 60MG C12,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212769,DIDANOSINE 10MG/ML SUS,455.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212770,INSULIN LISPRO RCMB 100U/ML IN,189.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212771,FLUPHENAZINE HCL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212772,PRAVASTATIN NA 40MG TAB,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212773,VENLAFAXINE HCL 37.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212774,FOLIC ACID 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212775,ATOVAQUONE 750MG/5ML SUS,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212776,ITRACONAZOLE 100MG CAP,128.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212777,TRIMETHOBENZAMIDE HCL 100MG IN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212778,FOLIC ACID 0.4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212779,QUETIAPINE FUMARATE 25MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212780,ESTRADIOL 0.05MG/DAY TDM,165.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212781,HALOPERIDOL 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212782,DOCUSATE NA 100MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212783,FUROSEMIDE 40MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212784,SILVER NITRATE KNO3 75-25% SWA,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212785,BELLADONNA/PHENOBARB ELI,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212786,PROPRANOLOL HCL 40MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212787,MORPHINE 1MG/ML INJ,85.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212788,FENTANYL 50MCG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212789,TEMAZEPAM 7.5MG CAP,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212790,CEFUROXIME AXETIL 250MG/5ML SU,"1,034.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212791,CARVEDILOL 12.5MG TAB,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212792,ALBUTEROL SULF 4MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212793,DIGOXIN 0.25MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212794,HEPATITIS B VACC 10MCG/ML SUS,275.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212795,VITAMIN B COMPLEX W/C TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212796,ESTRADIOL 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212797,ALUMINUM ACETATE SOL,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212798,PROPRANOLOL HCL 1MG/ML INJ,372.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212799,OLANZAPINE 10MG ODT,106.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212800,SODIUM POLYSTYRENE SULF SUS,807.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212801,PRILOCAINE LIDOCAINE 2.5-2.5 C,195.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212802,BRIMONIDINE TARTRATE 0.2% SOL,207.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212803,DIFLORASONE DIACETATE 0.05% CR,"2,000.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212804,VITAMIN B COMPLEX W/C TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212805,DOXEPIN HCL 150MG CAP,12.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212806,LACTIC ACID UREA 5%-10% CRE,534.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212807,CHLORPROMAZINE HCL 50MG TAB,46.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212808,ERYTHROMYCIN ES 400MG TAB,50.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212809,PROCHLORPERAZINE MAL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212810,ENALAPRIL MALEATE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212811,INDAPAMIDE 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212812,DESMOPRESSIN ACET 4MCG/ML INJ,118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212813,ATROPINE SULF 0.1MG/ML INJ,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212814,ROPINIROLE HCL 1MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212815,METRONIDAZOLE 250MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212816,CLARITHROMYCIN 250MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212817,OXCARBAZEPINE 600MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212818,ALBUMIN HUMAN 5% IVS,286.50,P9045,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212819,FLUCONAZOLE 10MG/ML SUS,203.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212820,PSEUDOEPHEDRINE HCL 30MG/5ML S,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212821,GLIMEPIRIDE 4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212822,LAMIVUDINE ZIDOVUDIN 150-300 T,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212823,ACETAMINOPHEN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212824,ALENDRONATE NA 40MG TAB,26.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212825,FAMOTIDINE 40MG TAB,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212826,ISRADIPINE 2.5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212827,CHLORPROMAZINE HCL 100MG TAB,83.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212828,TERAZOSIN HCL 5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212829,NALOXONE HCL 0.4MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212830,ASPIRIN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212831,METHYLDOPA 250MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212832,CEFUROXIME AXETIL 250MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212833,WATER STERILE SOL,55.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212834,LIDOCAINE HCL 2% GEL,65.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212835,DOBUTAMINE HCL 12.5MG/ML INJ,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212837,BUPIVACAINE/EPI 0.5%/0.0005 IN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212838,PHENOBARBITAL 15MG/ML TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212839,BUPIVACAINE/EPI 0.5%/0.0005 IN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212840,PHENOBARBITAL 20MG/5ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212841,OMEPRAZOLE 20MG ECC,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212842,CLOTRIMAZOLE BETAMETH 1-0.05 C,187.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212843,OXCARBAZEPINE 150MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212844,WATER STERILE SOL,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212845,CALCIUM GLUCONATE 10% INJ,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212846,SULFACETAMIDE NA S 10%-5% LOT,276.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212847,POTASSIUM CL 2MEQ/ML INJ,66.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212848,TRETINOIN 0.01% GEL,"1,127.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212849,FLUPHENAZINE HCL 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212850,KETAMINE HCL 100MG/ML INJ,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212851,HYDROCORTISONE BUTYR 0.1% CRE,543.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212852,SODIUM CL 0.65% NASAL SPR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212853,CLINDAMYCIN HCL 150MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212854,BICALUTAMIDE 50MG TAB,70.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212855,THIAMINE 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212856,DOCUSATE NA 100MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212857,MULTIVITAMIN MINERALS TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212858,BUPIVACAINE HCL 0.25% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212859,SIMETHICONE 80MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212860,CARBOXYMETHYLCELL NA 0.5% SOL,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212861,DILTIAZEM HCL 60MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212862,GLUCOSAMINE 500MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212863,DIDANOSINE 10MG/ML SUS,210.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212864,MORPHINE 10MG/ML INJ,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212865,KETAMINE HCL 50MG/ML INJ,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212866,SODIUM CL 10% INH SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212867,LITHIUM CARBONATE 450MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212868,NYSTATIN/TRIAMCINOLONE OIN,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212869,GADOTERIDOL 279.3MG/ML INJ,303.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212870,OFLOXACIN 400MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212871,BSS EYE SOL,289.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212872,MEBENDAZOLE 100MG CTB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212873,AMMONIA AROMATIC SOL,10.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212874,VITAMIN B COMPLEX W/C TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212875,WARFARIN NA 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212876,ETHAMBUTOL HCL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212877,ERGOTAMINE CAFFEINE 100/1 TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212878,POTASSIUM CITRATE 10MEQ TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212879,FLECAINIDE ACETATE 100MG TAB,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212880,TIMOLOL MALEATE 0.5% SOL,883.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212881,LAMOTRIGINE 100MG TAB,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212882,ISOPROPYL ALCOHOL 70% LIQ,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212883,METHOTREXATE 2.5MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212884,MECLIZINE HCL 12.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212885,PROPRANOLOL HCL 60MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212886,ALLOPURINOL 300MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212887,TICLOPIDINE HCL 250MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212888,NEOMYIN SULF/POLYMYX B SOL,139.16,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212889,ALENDRONATE NA 10MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212890,NITROGLYCERIN 50MG/250ML INJ,85.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212891,POTASSIUM CITRATE 5MEQ TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212892,BUPIVACAINE HCL 0.5% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212893,TRETINOIN 0.05% CRE,377.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212894,MYCOPHENOLATE 250MG CAP,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212895,ISOSORBIDE MN 120MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212896,HEPARIN FLUSH 100U/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212897,SODIUM CL 0.9% SOL,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212898,MORPHINE 1MG/ML INJ,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212899,MECLIZINE HCL 25MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212900,ALCLOMETASONE DIPRO 0.05% OIN,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212901,CLOZAPINE 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212902,ACETAMINOPHEN 325MG SUP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212903,NITROFURANTOIN MCR 50MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212904,DICLOFENAC NA MISOPRO 75-0.2 E,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212905,ACETAMINOPHEN 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212906,MEPERIDINE 100MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212907,SULFASALAZINE 500MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212908,FLUOCINONIDE 0.05% EMO,366.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212909,TRIAZOLAM 0.125MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212910,FLUOCINONIDE 0.05% EMO,183.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212911,FLUOCINONIDE 0.05% EMO,732.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212912,DOXAZOSIN MESYLATE 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212913,MEPIVACAINE HCL 2% INJ,36.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212914,METFORMIN HCL 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212915,CALCIUM CARB 500 W/D 125U TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212916,TESTOSTERONE 1% GEL,97.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212917,LISINOPRIL 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212918,OXAZEPAM 10MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212919,DISULFIRAM 250MG TAB,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212920,HYDRALAZINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212921,D5W-1/4NS/KCL 30MEQ/L IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212922,METOCLOPRAMIDE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212923,HYDROXYZINE HCL 50MG/ML INJ,107.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212924,HALOPERIDOL DEC 50MG/ML INJ,67.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212925,FAMOTIDINE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212926,FUROSEMIDE 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212927,RIVASTIGMINE TARTRATE 1.5MG CA,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212928,KETAMINE HCL 100MG/ML INJ,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212929,ABACAVIR SULF LAMI ZIDO TAB,110.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212930,PROPRANOLOL HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212931,ZIDOVUDINE 50MG/5ML SYR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212932,LACTULOSE 10GM/15ML SYR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212933,MIRTAZAPINE 45MG TAB,11.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212934,OXYBUTYNIN CL 15MG TER,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212935,PIOGLITAZONE HCL 45MG TAB,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212936,GENTAMICIN SULF 40MG/ML INJ,25.00,J1580,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212937,CYPROHEPTADINE 4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212938,MORPHINE 8MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212939,CLONIDINE HCL 0.3MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212940,INSULIN HUM ISOP/REG 70U-30U I,124.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212941,MEPIVACAINE HCL 1% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212942,PREDNISONE 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212943,METFORMIN HCL 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212944,GADOTERIDOL 279.3MG/ML INJ,408.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212945,OXAZEPAM 30MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212946,INSULIN LISPRO RCMB 75/25U INJ,"1,298.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212947,MAALOX SUS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212948,NEOMYCIN SULF 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212949,METFORMIN HCL 1000MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212950,METHYLPREDNISOLONE 8MG TAB,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212951,PYRIDOXINE 100MG/ML INJ,75.50,J3415,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212952,SELENIUM SULFIDE 2.5% LOT,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212953,NITROGLYCERIN 2.5MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212954,HALOPERIDOL DEC 50 INJ,217.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212955,LISINOPRIL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212956,AMITRIPTYLINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
