PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92211315,ATROPINE SULF 0.1MG/ML INJ,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211316,MINOCYCLINE HCL 100MG CAP,221.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211317,DICLOFENAC NA 0.1%  SOL,226.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211318,HALOPERIDOL 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211319,DOCUSATE CAL 240MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211320,CEFPODOXIME PROXETIL 200MG TAB,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211321,DICLOFENAC NA 75MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211322,MORPHINE 4MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211323,NAPROXEN 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211324,OXYBUTYNIN CL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211325,HYDROXYZINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211326,SIMETHICONE 125MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211327,CLORAZEPATE 3.75MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211328,AMMONIUM LACTATE 12% LOT,190.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211329,CHLORPROMAZINE HCL 10MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211330,HALOPERIDOL 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211331,CARVEDILOL 25MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211332,ASPIRIN 325MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211333,HYOSCYAMINE SULF 0.125MG/ML LI,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211334,SELENIUM 50MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211335,TERAZOSIN HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211336,NORTRIPTYLINE HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211337,MULTIVITAMIN MULTIMINERAL LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211338,PREDNISONE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211339,DICYCLOMINE HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211340,BUPIVACAINE HCL 0.75% INJ,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211341,WARFARIN NA 6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211342,TIMOLOL MALEATE 0.5% SOL,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211343,TERAZOSIN HCL 1MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211344,HCTZ TRIAMTERENE 50-75MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211345,BETAMETHASONE DP 0.05% CRE,171.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211346,OXYCODONE APAP 5-500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211347,CLONIDINE HCL 0.2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211348,KETOTIFEN FUMARATE 0.025% SOL,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211349,SULFACETAMIDE NA 10% SOL,169.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211350,OMEPRAZOLE 20MG ECC,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211351,SUMATRIPTAN SUCC 25MG TAB,157.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211352,SODIUM ACETATE 2MEQ/ML INJ,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211353,AMOXICILLIN 500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211354,METOCLOPRAMIDE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211355,"HEPARIN 1,000U/ML INJ",27.00,J1644,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211356,PAROXETINE HCL 20MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211357,CALCIUM GLUCONATE 975MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211358,OLOPATADINE HCL 0.1% SOL,"1,480.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211359,MEDROXYPROGESTERONE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211360,MORPHINE 10MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211361,BENAZEPRIL HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211362,HYDROCORTISONE 1% OIN,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211363,ATROPINE SULF 0.05MG/ML INJ,71.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211364,ASPIRIN 325MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211365,CIMETIDINE 300MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211366,IBUPROFEN 800MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211367,NORTRIPTYLINE HCL 50MG CAP,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211368,TERAZOSIN HCL 2MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211369,WATER STERILE INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211370,OXYCODONE APAP 5-500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211371,GLYBURIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211372,INSULIN HUM REGULAR 100U/ML IN,748.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211373,SENNOSIDES A B 8.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211374,BENZTROPINE MESYLATE 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211375,PROPRANOLOL HCL 80MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211376,DOXAZOSIN MESYLATE 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211377,HYDRALAZINE HCL 20MG/ML INJ,79.00,J0360,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211378,GUAIFENESIN DM 100-10MG/5ML SY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211379,TRIHEXYPHENIDYL HCL 2MG/5ML EL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211380,SULFAMETHOXAZOLE/TMP  SUS,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211381,CYCLOBENZAPRINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211382,MULTIVITAMIN MULTIMINERAL LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211383,ERYTHROMYCIN ES 200MG/5ML SUS,169.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211384,SODIUM ACETATE 2MEQ/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211385,PROVIDONE IODINE 10% SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211386,WATER STERILE INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211387,TRIAMCINOLONE 0.1% CRE,732.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211388,SIMETHICONE 80MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211389,CAPTOPRIL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211390,METHYLPREDNISOLONE 500MG INJ,131.00,J2930,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211391,LIDOCAINE HCL 2% INJ,27.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211392,WARFARIN NA 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211393,METOPROLOL TART 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211394,IBUPROFEN 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211395,CHOLINE MAG TRISAL 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211396,IMMUNE GLOBULIN 5GM INJ,"2,028.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211397,SODIUM BICARB 4.2% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211398,ACYCLOVIR 400MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211399,CYANIDE ANTIDOTE INJ,"1,931.80",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211400,WATER STERILE SOL,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211401,CHLORPROMAZINE HCL 50MG TAB,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211402,THIOTHIXENE 5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211403,MOUTHWASH 474ML SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211404,CHLORPHENIRAMINE MALEATE 4MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211405,NABUMETONE 750MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211406,PERPHENAZINE 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211407,CARBIDOPA/LEVO 25/100 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211408,DIPHENHYDRAMINE HCL 12.5MG/5 E,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211409,TUBERCULIN 5TU/0.1ML SOL,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211410,OXYCODONE HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211411,BETAXOLOL HCL 0.25% EYE SUS,"2,208.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211412,FLUPHENAZINE HCL 1MG TAB,19.76,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211413,BACITRACIN/HC/NEO/POLY B EYE O,293.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211414,DIACETAZONE CAP,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211415,CEFPODOXIME PROSETIL 100MG SUS,246.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211416,PROPRANOLOL HCL 120MG CER,11.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211417,SODIUM CL 0.65% NASAL SOL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211418,MORPHINE  25MG/ML INJ,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211419,HYDROQUINONE 4% CRE,481.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211420,WATER STERILE SOL,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211421,DEXAMETHASONE 0.1% SOL,291.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211422,PENICILLIN VK 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211423,MOMETASONE FUROATE 0.1% CRE,238.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211424,KETOCONAZOLE 2% SHA,135.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211425,AMMONIUM LACTATE 12% LOT,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211426,NORETHINDRONE ACET 5MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211427,ESTRADIOL 0.05MG/DAY TDM,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211428,MEDROXYPROGESTERONE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211429,AMOXICILLIN CLV K 125-31.25 PD,11.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211430,HALOPERIDOL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211431,BENZOYL PEROXIDE 5% GEL,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211432,MEROPENEM 1GM INJ,204.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211433,TRIFLUOPERAZINE HCL 5MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211434,PRIMIDONE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211435,MULTIVITAMIN TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211436,DOXEPIN HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211437,WARFARIN NA 6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211438,ENALAPRIL MALEATE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211439,VALPROIC ACID 250MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211440,OLANZAPINE 10MG TAB,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211441,PROPYLTHIOURACIL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211442,ACTIV CHARCOAL 25GM SUS,75.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211443,BELLADONNA OPIUM 16.2-30MG SUP,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211444,OXACILLIN NA 2GM INJ,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211445,BICALUTAMIDE 50MG TAB,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211446,DIPHENHYDRAMINE HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211447,METHYLDOPA 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211448,ZINC OXIDE 20% OIN,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211449,DILTIAZEM HCL 90MG C12,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211450,POTASSIUM CL 10MEQ CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211451,GLIPIZIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211452,CHOLESTYRAMINE LIGHT 4/5.7GM P,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211453,WARFARIN NA 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211454,WARFARIN NA 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211455,CARISOPRODOL 350MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211456,DILTIAZEM HCL 240MG C24,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211457,CIPROFLOXACIN 500MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211458,PREDNISOLONE ACETATE 0.12% SUS,"1,368.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211459,ACETAMINOPHEN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211460,MULTIVITAMIN MINERALS CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211461,MULTIVITAMIN MINERALS TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211462,TRIFLUOPERAZINE HCL 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211463,FLUVOXAMINE MAL 100MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211464,OFLOXACIN 0.3% SOL,315.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211465,NAPROXEN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211466,ROPIVACAINE HCL 5MG/ML INJ,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211467,DILTIAZEM HCL 240MG C24,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211468,TERAZOSIN HCL 1MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211469,PREDNISONE 5MG TAB,24.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211470,CALCIUM CARB 250 W/D 125U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211471,ESTRADIOL 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211472,TRIAMCINOLONE 0.025% LOT,170.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211473,CEFTAZIDIME 2GM INJ,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211474,HCTZ 12.5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211475,MECLIZINE HCL 12.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211476,CHONDROITIN GLUCOSAMINE CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211477,FLUOCINONIDE 0.05% OIN,318.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211478,FERROUS SULF 160MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211479,PYSLLIUM 3.4GM PDR,22.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211480,POTASSIUM CL 8MEQ TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211481,CHLORPROPAMIDE 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211482,ALENDRONATE NA 10MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211483,MORPHINE  20MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211484,ALLOPURINOL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211485,PROMETHAZINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211486,SORBITOL 70% SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211487,SODIUM BICARB 8.4% INJ,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211488,ACYCLOVIR 200MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211489,HYDROCORTISONE 0.5% CRE,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211490,WATER STERILE SOL,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211491,IMIPRAMINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211492,PROPRANOLOL HCL 80MG CER,10.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211493,DESOXIMETASONE 0.05% GEL,236.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211494,LINDANE 1% SHA,616.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211495,ALPRAZOLAM 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211496,METOPROLOL SUCC 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211497,CYCLOBENZAPRINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211498,ACETAMINOPHEN 650MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211499,TERAZOSIN HCL 5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211500,TRIMETHOBENZAMIDE HCL 100MG IN,240.00,J3250,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211501,AMOXICILLIN CLV K 250-62.5 SUS,572.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211502,PHENYTOIN NA 100MG CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211503,VITAMIN D 400U SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211504,NEFAZODONE HCL 100MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211505,RANITIDINE HCL 300MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211506,SODIUM CL 0.9% SOL,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211507,ROPINIROLE HCL 0.5MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211508,PHENYTOLOXAMINE CIT APAP TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211509,TESTOSTERONE 2.5MG/24HR TDM,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211510,ROCURONIUM BROMIDE 10MG/ML INJ,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211511,SODIUM CL 0.9% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211512,ITRACONAZOLE 10MG/ML SOL,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211513,HCTZ 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211514,IRBESARTAN 150MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211515,PIPERONYL BUTO PYRETHRUN EXT L,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211516,BELLADONNA/PHENOBARB TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211517,DILTIAZEM HCL 60MG C12,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211518,TRIAMCINOLONE 0.025% OIN,142.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211519,ADENOSINE 3MG/ML INJ,878.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211520,ISONIAZID 300MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211521,ACETAMINOPHEN 120MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211522,CA CL/KCL/NA CL SOL,98.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211523,HYDROXYZINE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211524,COLCHICINE 0.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211525,LOVASTATIN 40MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211526,CEFIXIME 100MG/5ML PDR,114.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211527,LORAZEPAM 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211528,NAPROXEN 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211529,PENICILLIN VK 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211530,LINDANE 1% LOT,616.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211531,DIAZEPAM 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211532,CYPROHEPTADINE 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211533,DOXYCYCLINE HYCLATE 100MG TAB,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211534,BISMUTH SUBSALICYLATE 262MG SU,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211535,FERROUS SULF 325MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211536,BUTALB CAFF APAP 50-40-325 CAP,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211537,DOXEPIN HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211538,ENALAPRILAT 1.25MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211539,THEOPHYLLINE 100MG T12,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211540,LIDOCAINE HCL 4% SOL,251.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211541,OLANZAPINE 7.5MG TAB,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211542,DOXYCYCLINE HYCLATE 100MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211543,FUROSEMIDE 80MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211544,MOMETASONE FUROATE 50MCG SPR,"1,358.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211545,LOSARTAN POTASSIUM 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211546,DOCUSATE NA 150MG/15ML LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211547,PROVIDONE IODINE 10% SOL,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211548,HCTZ TRIAMTERENE 25-37.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211549,ALBUMIN HUMAN 5% IVS,758.00,P9045,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211550,TRAMADOL HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211551,UREA 10% LOT,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211552,CALCIUM CARB 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211553,GLYCERIN LIQ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211554,LEVOTHYROXINE NA 50MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211555,NICOTINE 7MG/24 HR TDM,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211556,PENICILLIN VK 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211557,AMPHOTERICIN B LIPOSOME 50MG I,"1,443.00",J0289,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211558,AMMONIUM LACTATE 12% CRE,82.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211559,BETAMETHASONE ACE/NA 6MG/ML IN,202.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211560,ACYCLOVIR 200MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211561,CLONAZEPAM 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211562,BLEOMYCIN SULF 30U INJ,540.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211563,ALPRAZOLAM 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211564,FERROUS GLUCONATE 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211565,DOXEPIN HCL 100MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211566,NORTRIPTYLINE HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
