PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
76020010,TC-99M OXIDRONATE <30 MCI,389.52,A9561,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020011,TC-99M PENTETATE <25 MCI,616.28,A9539,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020012,TC-99M SESTAMIBI - STUDY DOSE,"1,219.42",A9500,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020013,TC-99M SULFUR COLLOID <20MCI,464.42,A9541,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020014,THALLIUM TI-201 PER MCI,375.50,A9505,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020015,XENON XE-133 GAS PER 10 MCI,481.76,A9558,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020016,I-131 SOD IOD CAP PER MCI TX,204.59,A9517,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020017,GAB DIMEGLUMINE MULTIHANCE 1ML,29.12,A9577,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020019,F-18 FDG PER STUDY DOSE <45MCI,"1,413.45",A9552,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020020,TC-99M EXAMET LAB WBC PER DOSE,"5,881.56",A9569,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020021,IN-111 INDIUM AUTO WBC,"5,888.43",A9570,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020022,TC-99M MEBROFENIN<15MCI,406.00,A9537,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020023,MAGNEVIST PER ML,78.69,A9579,Inpatient,Gross Charge - Not indicative of patient responsibility,
76020024,GASTROVIEW PER ML,25.12,Q9963,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078070,NM PARATHYROID,"2,578.45",78070,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078587,NM LUNG VENT AEROSOL MULTI,"2,429.94",78587,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078593,NM LUNG VENT GASEOUS W/WASHOUT,"2,429.94",78579,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078803,NM TUMOR LOCALIZATION SPECT,"3,662.96",78803,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078832,NM TUMOR LOCAL WHOLE BODY,"3,905.46",78802,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078833,NM KIDNEY W/FLOW & FUNC W/PH,"3,641.88",78708,Inpatient,Gross Charge - Not indicative of patient responsibility,
76078834,NM TUMOR LOC WHOLE BODY 2+DAYS,"4,887.79",78804,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080027,PET TUMOR IMAG LIMITED AREA,"4,970.00",78811,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080028,PET TUMOR IMAG SKULL-MIDTHIGH,"6,028.67",78812,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080029,PET TUMOR IMAG WHOLE BODY,"5,895.33",78813,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080030,PET TUMOR W/CT LIMITED AREA,"11,025.74",78814,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080031,PET TUMOR W/CT SKULL-MIDTHIGH,"9,050.30",78815,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080032,PET TUMOR W/CT WHOLE BODY,"9,054.87",78816,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080033,PET BRAIN METABOLIC EVAL,"6,526.57",78608,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080035,PET MYOCARD METABOLIC EVAL,"5,527.33",78459,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080037,PET MYOCARD PERF MULT STUDY,"9,973.55",78492,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080038,MYOCARD PERF MULTI SPEC,"8,307.63",78452,Inpatient,Gross Charge - Not indicative of patient responsibility,
76080039,MYOCARD PERF SGL SPECT,"5,413.64",78451,Inpatient,Gross Charge - Not indicative of patient responsibility,
76099985,NM ESOPHAGEAL MOTILITY,"2,370.50",78258,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000010,CT ABDOMEN W/CONTRAST,"5,433.54",74160,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000015,CTA LOWER EXT W/WO CONTRAST,"5,225.00",73706,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000019,CTA CHEST (NONCORONARY) WO/W,"6,278.31",71275,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000020,CT ABDOMEN W/WO CONTRAST,"6,460.87",74170,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000022,CTA HEAD WO/W CONTRAST,"6,059.35",70496,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000023,CTA NECK WO/W CONTRAST,"6,176.65",70498,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000024,CTA PELVIS W/WO CONTRAST,"4,777.69",72191,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000025,CTA ABD AORTA/FEMORAL W/WO CON,"6,692.99",75635,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000028,CTA ABDOMEN W/WO CONTRAST,"6,067.15",74175,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000030,CT ABDOMEN W/O CONTRAST,"4,769.80",74150,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000033,CTA ABD & PELVIS W/WO CONTR,"9,184.07",74174,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000035,CT MAXILLOFACIAL W/WO CONTRAST,"5,757.59",70488,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000040,CT CERVICAL SPINE W/O CONTRAST,"5,214.66",72125,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000050,CT THORAX W/CONTRAST,"5,701.29",71260,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000060,CT THORAX W/WO CONTRAST,"6,148.34",71270,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000070,CT THORAX W/O CONTRAST,"4,650.35",71250,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000090,CT LOWER EXT W/CONTRAST BIL,"5,003.29",7370150,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000091,CT LOWER EXT W/O CONTRAST BIL,"4,313.63",7370050,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000100,CT BRAIN/HEAD W/CONTRAST,"4,942.85",70460,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000110,CT BRAIN/HEAD W/WO CONTRAST,"6,145.91",70470,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000120,CT BRAIN/HEAD WO CONTRAST,"4,869.84",70450,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000130,CT LUMBAR SPINE W/O CONTRAST,"5,092.16",72131,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000135,CT LUMBAR SPINE W/WO CONTRAST,"5,884.27",72133,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000145,CT LOWER EXT W/WO CONTRAST BIL,"4,520.16",7370250,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000160,CT INTRACRANIAL STRUC WO CON,"4,752.19",70480,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000170,CT PELVIS W/CONTRAST,"5,593.58",72193,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000180,CT PELVIS W/O CONTRAST,"4,872.43",72192,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000181,CT PELVIS W/WO CONTRAST,"5,855.81",72194,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000191,CT 3D RENDER W/O POSTPROCESS,"1,107.13",76376,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000192,CT 3D RENDER W/POSTPROCESS,"1,230.80",76377,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000195,CT MAXILLOFACIAL W/O CONTRAST,"4,704.42",70486,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000200,CT THORACIC SPINE W/CONTRAST,"5,592.68",72129,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000201,CT THORACIC SPINE W/O CONTRAST,"4,728.21",72128,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000202,CT THORACIC SPINE W/WO CONT,"4,757.39",72130,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000260,CT UPPER EXT W/WO CONTRAST BIL,"4,888.99",7320250,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000270,CT UPPER EXT W/ CONTRAST BIL,"4,802.69",7320150,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000280,CT UPPER EXT W/O CONTRAST BIL,"4,223.99",7320050,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000300,CT MAXILLOFACIAL W/ CONTRAST,"5,295.53",70487,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000310,CT SOFT TISSUE NECK W/CONTRAST,"5,295.55",70491,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000311,CT SOFT TISSUE NECK W/WO CONT,"5,284.41",70492,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000320,CT SOFT TISSUE NECK WO CONT,"4,473.18",70490,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000360,CT GUIDANCE RAD THERAPY FIELDS,"2,797.42",77014,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000366,CT GUIDE FOR PERCUT DRAINAGE,"8,838.00",75989,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000369,CT CERVICAL SPINE W/CONTRAST,"5,428.87",72126,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000373,CT LIMITED OR FOLLOWUP STUDY,"1,975.52",76380,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000374,CT GUIDANCE NEEDLE BIOPSY,"4,559.27",77012,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000377,CT INTRACRANIAL STRUC W CONT,"4,977.58",70481,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000378,CT INTRACRANIAL STRUC W/WO CON,"6,143.02",70482,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000384,CT LUMBAR SPINE W/CONTRAST,"5,770.42",72132,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000386,CT CERVICAL SPINE W&W/O CONT,"5,644.88",72127,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000411,ASPIRATION NDL W CT 1ST LESION,"4,014.67",10009,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000412,ASPIRATION NDL W CT ADD LESION,"2,233.19",10010,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010003,CT LOWER EXT W/CONTRAST RT,"5,003.29",73701RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010004,CT LOWER EXT W/CONTRAST LT,"5,003.29",73701LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010005,CT LOWER EXT W/O CONTRAST RT,"4,313.63",73700RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010006,CT LOWER EXT W/O CONTRAST LT,"4,313.63",73700LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010007,CT LOWER EXT W/WO CONTRAST RT,"4,520.16",73702RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010008,CT LOWER EXT W/WO CONTRAST LT,"4,520.16",73702LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010009,CT UPPER EXT W/WO CONTRAST RT,"4,888.99",73202RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010010,CT UPPER EXT W/WO CONTRAST LT,"4,888.99",73202LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010011,CT UPPER EXT W/CONTRAST RT,"4,802.69",73201RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010012,CT UPPER EXT W/CONTRAST LT,"4,802.69",73201LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010013,CT UPPER EXT W/O CONTRAST RT,"4,223.99",73200RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010014,CT UPPER EXT W/O CONTRAST LT,"4,223.99",73200LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010015,CT ABD & PELVIS WO CONTRAST,"9,961.00",74176,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010016,CT ABD & PELVIS W/CONTRAST,"9,738.38",74177,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010017,CT ABD & PELVIS W/WO CONTAST,"10,686.61",74178,Inpatient,Gross Charge - Not indicative of patient responsibility,
79000010,ANESTHESIA 0-30,"1,314.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
79000020,ANEST. EA ADDTL 30,845.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92201001,OPHTHALMICS 01,302.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202001,TOPICALS 01,125.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202003,TOPICALS 03,721.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202004,TOPICALS 04,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202005,TOPICALS 05,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202006,TOPICALS 06,290.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202007,TOPICALS 07,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202008,TOPICALS 08,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202010,TOPICALS 10,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202012,TOPICALS 12,109.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202014,TOPICALS 14,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202016,TOPICALS 16,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202017,TOPICALS 17,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92202018,TOPICALS 18,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203001,ORALS 01,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203002,ORALS 02,79.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203003,ORALS 03,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203004,ORALS 04,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203005,ORALS 05,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203006,ORALS 06,69.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203007,ORALS 07,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203009,ORALS 09,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203013,ORALS 13,0.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203014,ORALS 14,"5,894.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203020,ORALS 20,38.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203022,ORALS 22,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203023,ORALS 23,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203024,ORALS 24,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203025,ORALS 25,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203032,ORALS 32,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203033,ORALS 33,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203034,ORALS 34,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203035,ORALS 35,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203036,ORALS 36,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203037,ORALS 37,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203039,ORALS 39,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203041,ORALS 41,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203042,ORALS 42,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203045,ORALS 45,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203048,ORALS 48,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203050,ORALS 50,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203051,ORALS 51,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203052,ORALS 52,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203053,ORALS 53,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203054,ORALS 54,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203056,ORALS 56,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203058,ORALS 58,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203061,ORALS 61,79.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204003,IV ADMIXTURE 04,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204004,IV ADMIXTURE 05,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204005,IV ADMIXTURE 06,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204012,IV ADMIXTURE 13,200.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204013,IV ADMIXTURE 14,200.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204014,IV ADMIXTURE 15,300.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204016,IV ADMIXTURE 17,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204017,IV ADMIXTURE 18,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204018,IV ADMIXTURE 19,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204019,IV ADMIXTURE 20,100.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204020,IV ADMIXTURE 21,205.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92205001,TPN/TNA 1,397.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92205002,TPN/TNA 2,795.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92205003,TPN/TNA 3,"1,192.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92209004,ARANESP 125MCG (100+25) INJ,"4,194.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210001,BISACODYL 10MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210002,DIPHENHYDRAMINE HCL 50MG/ML IN,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210003,THIORIDAZINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210004,CYANOCABALAMIN 100MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210005,MULTIVITAMIN MULTIMINERAL TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210006,PROVIDONE IODINE 10% SOL,38.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210007,FERROUS SULF 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210008,NAPROXEN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210009,SELEGILINE HCL 5MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210010,SILVER SULFADIAZINE 1% CRE,349.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210011,BUTORPHANOL 2MG/ML INJ,238.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210012,BISACODYL 5MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210013,CIMETIDINE HCL 300MG/5ML SOL,9.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210014,TRIMETHOPRIM 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210015,DIPHENHYDRAMINE HCL 12.5MG/5 E,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210016,THEOPHYLLINE 300MG T12,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210017,BETAMETHASONE VA 0.1% OIN,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210018,PEPPERMINT OIL,133.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210019,SUCRALFATE 1GM/10ML SUS,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210020,DICLOFENAC NA 75MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210021,THYROID 60MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210022,MORPHINE  20MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210023,SULFADIAZINE 500MG TAB,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210024,PREDNISONE 5MG TAB,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210025,VITAMIN E 100U SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210026,TETRACYCLINE HCL 250MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210027,NITROGLYCERIN 0.3MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210028,TRIAMCINOLONE 0.5% CRE,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210029,SULFAMETHOXAZOLE/TMP INJ,81.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210030,TESTOSTERONE CYPI 100MG/ML OIL,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210031,GUANFACINE HCL 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210032,LEVOBUNOLOL 0.25% SOL,144.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210033,THIORIDAZINE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210034,ACETAMINOPHEN COD  120-12/5 SO,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210035,THIOTHIXENE 1MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210036,TRAZODONE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210037,SODIUM CL 0.65% NASAL SPR,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210038,ATENOLOL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210039,SODIUM CL 3% INH SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210040,TRAZODONE HCL 150MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210041,ENALAPRIL MALEATE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210042,SPIRONOLACTONE 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210043,AMYLASE/LIPASE/PROTEASE ECC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210044,ROPINIROLE HCL 0.W5MG TAB,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210045,TRIHEXYPHENIDYL HCL 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210046,DOCUSATE CAL 240MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210047,VANCOMYCIN HCL 500MG INJ,52.00,J3370,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210048,TRIMETHOBENZAMIDE HCL 100MG IN,117.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210049,BACLOFEN 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210050,ACETAMINOPHEN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210051,DOCUSATE NA 100MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210052,BACITRACIN 500U/GM OIN,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210053,POTASSIUM CL 20MEQ/15ML SOL,64.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210054,SODIUM CL 0.9% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210055,CITRIC ACID NA CITRATE SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210056,NAPROXEN NA 220MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210057,NA PHOS DIBASIC/MONOBASIC NMA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210058,HYDROCORTISONE 2.5% CRE,74.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210059,ASPIRIN 81MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210060,CALCIUM CARB 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210061,BETAMETHASONE DP 0.05% OIN,664.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210062,ACETIC ACID 2% SOL,216.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210063,TOLMETIN NA 400MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210064,VITAMIN B COMPLEX TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210065,ASPIRIN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210066,PROPOXYPHEN APAP 100-650MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210067,"BETA CAROTENE 10,000U SGL",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210068,INDAPAMIDE 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210069,BETAXOLOL HCL 0.5% EYE SOL,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210070,VERAPAMIL HCL 240MG CER,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210071,MENTHOL METHYL SALICYL 10-15 C,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210072,DIMENHYDRINATE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210073,FLUOROMETHOLONE 0.1% SUS,"1,762.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210074,BETAMETHASONE VA 0.1% OIN,224.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210075,SULFASALAZINE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210076,GLIPIZIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210077,SERTRALINE HCL 50MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210078,TIMOLOL MALEATE 0.5% SOL,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210079,TETRACYCLINE HCL 250MG CAP,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210080,THIORIDAZINE HCL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210081,ASPIRIN 325MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210082,METHYLPREDNISOLONE ACET 80MG I,309.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210083,ACETAMINOPHEN 80MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210084,KETOCONAZOLE 200MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210085,PRAZOSIN HCL 5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210086,TICLOPIDINE HCL 250MG TAB,10.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210087,THEOPHYLLINE 80MG/15ML LIQ,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
