PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92212927,RIVASTIGMINE TARTRATE 1.5MG CA,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212928,KETAMINE HCL 100MG/ML INJ,101.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212929,ABACAVIR SULF LAMI ZIDO TAB,136.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212930,PROPRANOLOL HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212931,ZIDOVUDINE 50MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212932,LACTULOSE 10GM/15ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212933,MIRTAZAPINE 45MG TAB,14.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212934,OXYBUTYNIN CL 15MG TER,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212935,PIOGLITAZONE HCL 45MG TAB,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212936,GENTAMICIN SULF 40MG/ML INJ,27.50,J1580,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212937,CYPROHEPTADINE 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212938,MORPHINE 8MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212939,CLONIDINE HCL 0.3MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212940,INSULIN HUM ISOP/REG 70U-30U I,156.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212941,MEPIVACAINE HCL 1% INJ,27.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212942,PREDNISONE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212943,METFORMIN HCL 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212944,GADOTERIDOL 279.3MG/ML INJ,510.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212945,OXAZEPAM 30MG CAP,9.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212946,INSULIN LISPRO RCMB 75/25U INJ,"1,605.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212947,MAALOX SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212948,NEOMYCIN SULF 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212949,METFORMIN HCL 1000MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212950,METHYLPREDNISOLONE 8MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212951,PYRIDOXINE 100MG/ML INJ,93.50,J3415,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212952,SELENIUM SULFIDE 2.5% LOT,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212953,NITROGLYCERIN 2.5MG CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212954,HALOPERIDOL DEC 50 INJ,272.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212955,LISINOPRIL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212956,AMITRIPTYLINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212957,HYDROMORPHONE 2MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212958,HEMORRHOID SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212959,METRONIDAZOLE 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212960,FUROSEMIDE 10MG/ML INJ,27.50,J1940,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212961,METFORMIN HCL 850MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212962,ALLOPURINOL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212963,KETOROLAC 30MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212964,IBUPROFEN 400MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212965,METAPROTERENOL SULF 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212966,NITROGLYCERIN 2.5MG CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212967,DOXAZOSIN MESYLATE 2MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212968,PREDNISONE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212969,LEUCOVORIN CALCIUM 5MG TAB,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212970,OXAZEPAM 15MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212971,NEOMYCIN SULF 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212972,LOTEPREDNOL ETABONATE 0.2% SUS,"1,349.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212973,HYDRALAZINE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212974,NITROGLYCERIN 6.5MG CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212975,AMITRIPTYLINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212976,CIPROFLOXACIN 250MG TAB,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212977,TACROLIMUS 5MG CAP,169.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212978,HYDROMORPHONE 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212979,CR CU MN ZN TRACE ELEMENT INJ,251.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212980,DEXTROSE 10%/WATER IVS,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212981,METRONIDAZOLE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212982,FLUOXETINE HCL 20MG CAP,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212983,LORAZEPAM 2MG/ML INJ,27.50,J2060,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212984,DOPAMINE HCL 800MG/D5W 500ML I,119.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212985,AMITRIPTYLINE HCL 100MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212986,CARBIDOPA 25MG TAB,167.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212987,PROPRANOLOL HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212988,BISOPROLOL FUMARATE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212989,OXYCODONE HCL 30MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212990,PIPERONYL BUTO PYRETHRUN EXT K,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212991,DILTIAZEM HCL 300MG C24,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212992,"NYSTATIN 100,000U/GM CRE",82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212993,BUPRENORPHINE NAOLXONE 2-0.5 T,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212994,AMIODARONE HCL 200MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212995,DOXAZOSIN MESYLATE 1MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212996,PRAMIPEXOLE DIHCL 1MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212997,HYDROCORTISONE 0.5% OIN,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212998,SODIUM BICARB 8.4% INJ,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212999,DEXAMETHASONE NA PH 4MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213000,OXANDROLONE 2.5MG TAB,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213001,CARBIDOPA/LEVO 25/100 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213002,PREDNISOLONE ACETATE 0.12% SUS,861.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213003,AMITRIPTYLINE HCL 100MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213004,"METFORMIN HCL 1,000MG TAB",11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213005,METHYLPREDNISOLONE 4MG TAB,141.00,J2930,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213006,HYDRALAZINE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213007,PROPAFENONE HCL 225MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213008,HALOPERIDOL LAC 5MG/ML INJ,324.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213009,TACROLIMUS 1MG CAP,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213010,PRAZOSIN HCL 5MG CAP,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213011,CR CU MN ZN TRACE ELEMENT INJ,201.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213012,HYDROCODONE APAP 2.5-167/5ML S,9.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213013,DOPAMINE HCL 400MG/D5W 500ML I,88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213014,ISOPROTERENOL HCL 0.2MG/ML INJ,135.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213015,ENOXAPARIN NA 60MG/0.6ML INJ,112.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213016,ZIDOVUDINE 100MG CAP,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213017,OXYCODONE HCL 15MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213018,AMOXAPINE 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213019,PIOGLITAZONE HCL 30MG TAB,65.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213020,DOXAZOSIN MESYLATE 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213021,CIPROFLOXACIN 0.3% OIN,"1,209.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213022,INSULIN HUM ISOP 100U/ML INJ,146.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213023,"HEPARIN 5,000U/ML INJ",27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213024,IBUPROFEN 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213025,SODIUM BICARB 7.5% INJ,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213026,DEXAMETHASONE 0.75MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213027,VERAPAMIL HCL 180MG CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213028,FLUCYTOSINE 500MG CAP,838.50,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213029,FLUOXETINE HCL 10MG CAP,70.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213030,HEPARIN 10U/ML-NS INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213031,PIPERACIL TAZOBACT 4.5GM INJ,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213032,HYDRALAZINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213033,DEXAMETHASONE 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213034,PROPAFENONE HCL 150MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213035,HALOPERIDOL DEC 50 INJ,265.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213036,FAMOTIDINE 20MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213037,PRAZOSIN HCL 2MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213038,DIAZEPAM 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213039,DOPAMINE HCL 800MG/D5W 250ML I,102.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213040,NIFEDIPINE 60MG TER,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213041,OXYBUTYNIN CL 5MG TER,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213042,HALOPERIDOL 2MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213043,GENTAMICIN SULF 10MG/ML SOL,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213044,AMLODIPINE BESYLATE 10MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213045,DIFLUNISAL 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213046,"HEPARIN 10,000U/ML INJ",43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213047,AMITRIPTYLINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213048,PREDNISONE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213049,MORPHINE 8MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213050,HYDROCORTISONE ACET 25MG SUP,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213051,NAPROXEN NA 220MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213052,MORPHINE 1MG/ML INJ,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213053,"LIDOCAINE 1%/EPI 1:200,000 INJ",58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213054,CIPROFLOXACIN 10MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213055,FAMOTIDINE 10MG/ML INJ,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213056,FLUOXETINE HCL 10MG CAP,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213057,PIOGLITAZONE HCL 15MG TAB,51.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213058,AMLODIPINE BESYLATE 2.5MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213059,EPINEPHRINE HCL 1MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213060,FENOFIBRATE 200MG CAP,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213061,DICYCLOMINE HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213062,FENOFIBRATE 160MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213063,MORPHINE  30MG TER,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213064,DILTIAZEM HCL 240MG C24,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213065,VERAPAMIL HCL 240MG CER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213066,CHLORDIAZEPOXIDE HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213067,FLUCYTOSINE 250MG CAP,403.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213068,ASPIRIN 325MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213069,IRON SUCROSE 20MG/ML INJ,310.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213070,LANOLIN MINERAL OIL PETROLAT O,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213071,DIAZEPAM 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213072,CA CL/DEX/NACL/NALACT IVS,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213073,"EPOETIN ALFA 40,000U/ ML INJ","6,029.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213074,FLUVOXAMINE MAL 50MG TAB,12.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213075,PHENOBARBITAL 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213076,ZINC OXIDE 20% OIN,225.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213077,FENOFIBRATE 134MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213078,CARBIDOPA/LEVO 25/100 TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213079,"NYSTATIN 100,000U/ML SUS",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213080,EPINEPHRINE HCL 0.1MG/ML INJ,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213081,FENOFIBRATE 54MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213082,HYPROMELLOSE 0.3% SOL,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213083,ACETAMINOPHEN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213084,MIGLITOL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213085,CIPROFLOXACIN 200MG/100ML INJ,70.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213086,FEXOFENADINE HCL 60MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213087,NALTREXONE 50MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213088,PIOGLITAZONE HCL 45MG TAB,43.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213089,NALBUPHINE HCL 20MG/ML INJ,245.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213090,K CL/NABCRB/NACL/NASULF/PEG PD,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213091,PHENOBARBITAL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213092,DEXTROSE 50%/WATER INJ,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213093,ALTEPLASE RECOMB 2MG INJ,863.00,J2997,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213094,AMITRIPTYLINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213095,FAMOTIDINE 20MG TAB,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213096,PROPYLTHIOURACIL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213097,SALSALATE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213098,CLONIDINE HCL 0.2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213099,HALOPERIDOL DEC 100MG/ML INJ,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213100,MINOXIDIL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213101,CIPROFLOXACIN 400MG/200ML INJ,135.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213102,THYROID 60MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213103,DIPHENOXYLATE HCL ATROPINE TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213104,ASCORBIC ACID 500MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213105,TICLOPIDINE HCL 250MG TAB,9.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213106,POTASSIUM BICARB 25MEQ TEF,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213107,FOSCARNET NA 24MG/ML INJ,"1,057.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213108,CISATRACURUIM BESYL 10MG/ML IN,"1,675.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213109,GUAIFENESIN DM 100-10MG/5ML LI,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213110,INSULIN HUM REGULAR 100U/ML IN,146.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213111,CARBIDOPA/LEVO 25/100 TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213112,GLIPIZIDE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213113,VANCOMYCIN HCL 5GM INJ,448.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213114,VALSARTAN 40MG TAB,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213115,INDOMETHACIN 50MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213116,FOAMING ANTACID CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213117,CU SE VITA VITB VITC Z TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213118,METHOCARBAMOL 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213119,ZINC SULF 1MG/ML INJ,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213120,OXYBUTYNIN CL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213121,PROPRANOLOL HCL 1MG/ML INJ,45.00,J1800,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213122,GLIMEPIRIDE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213123,CIPROFLOXACIN 10MG/ML INJ,49.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213124,NALTREXONE 50MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213125,STAVIDOME 20MG CAP,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213126,METHYLTESTOSTERONE 10MG TAB,31.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213127,FOSCARNET NA 24MG/ML INJ,429.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213128,EPINEPHRINE HCL 1MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213129,IMMUNE GLOBULIN 3GM INJ,"1,424.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213130,METAPROTERENOL SULF 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213131,MINOXIDIL 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213132,PYSLLIUM 3.4GM PDR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213133,OXYBUTYNIN CL 10MG TER,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213134,PHENOBARBITAL 60MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213135,ZIND OXIDE OIN,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213136,BENAZEPRIL HCL 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213137,AMINOPHYLLINE 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213138,HYDROCORTISONE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213139,LIOTHYRONINE NA 50MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213140,MIDAZOLAM HCL 1MG/ML INJ,342.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213141,BUTORPHANOL 10MG/ML SPR,452.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213142,DEXTROSE 5%/WATER IVS,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213143,PROPOXYPHENE HCL 65MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213144,TRANDOLAPRIL 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213145,SODIUM CL 4MEQ/ML INJ,705.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213146,CLOBETASOL 0.05% CRE,"2,157.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213147,DIGOXIN 0.25MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213148,OFLOXACIN 300MG TAB,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213149,GEMFIBROZIL 600MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213150,PROMETHAZINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213151,PROMETHAZINE COD 6.25-10/5ML S,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213152,ZINC OXIDE 20% OIN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213153,AMOXICILLIN 875MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213154,TOBRAMYCIN 1.2GM INJ,471.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213155,CORTISONE ACETATE 25MG TAB,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213156,ENOXAPARIN NA 150MG/ML INJ,222.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213157,ESCITALOPRAM OXALATE 10MG TAB,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213158,ACYCLOVIR NA 50MG/ML INJ,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213159,POTASSIUM BICARB KCL 25MEQ TEF,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213160,DIPHENHYDRAMINE HCL 50MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213161,ALTEPLASE RECOMB 50MG INJ,"24,817.00",J2997,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213162,HOMATROP HYDROCODONE BIT SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213163,DOCUSATE CAL 240MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213164,TRAMADOL HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213165,PHENOBARBITAL 60MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213166,DOBUTAMINE HCL D5W 500-250ML I,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213167,CHLORTHALIDONE 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213168,HYDROCORTISONE 2.5% LOT,251.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213169,AMOXICILLIN CLV K 600-42.9/5 S,180.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213170,ENOXAPARIN NA 120MG/0.8ML INJ,201.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213171,CEFUROXIME NA 1.5GM INJ,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213172,ROPINIROLE HCL 4MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213173,LIOTHYRONINE NA 25MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213174,IOPAMIDOL 61%  INJ,724.00,Q9967,Inpatient,Gross Charge - Not indicative of patient responsibility,
92213175,HYDROXYZINE HCL 50MG/ML INJ,199.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
